﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1505,Analects,Confucius,-479,Chinese,classical chinese,200-300,,464,747
2,2713,The Art of War,Sun Tzu,-500,Chinese,classical chinese,50-100,,478,723
3,1503,Tao Te Ching,Lao Tsu,-300,Chinese,classical chinese,varies,5000,616,589
4,1336,Quotations from Chairman Mao,Mao,1964,Chinese,chinese,200-300,32000,863,435
5,3283,Wild Swans: Three Daughters of China,Jung Chang,1991,Chinese,english,500-700,200000,1025,370
6,2717,Mencius,Mencius,-300,Chinese,classical chinese,,,1653,231
7,1500,I Ching,China,-1000,Chinese,chinese,,,1812,213
8,2720,Platform Sutra,Huineng,713,Chinese,chinese,100-200,,2034,186
9,2718,Records of the Grand Historian,Sima Qian,91,Chinese,classical chinese,,,2906,129
10,10657,A Daughter Of Han: The Autobiography Of A Chinese Working Woman,"Ning Lao Tai-Tai, told to Ida Pruitt",1945,Chinese,english,252,,3470,108
11,10717,Hannah Senesh,Hannah Senesh,1971,Hungarian,hebrew,,,3470,108
12,3201,The Collected Songs of Cold Mountain,Han Shan,600,Chinese,chinese,,,3803,102
13,10281,A Journey Round My Skull,Frigyes Karinthy,1939,Hungarian,hungarian,,,4477,94
14,10284,Bezzeg Az én Időmben,Klára Fehér,1966,Hungarian,Hungarian,,,4483,93
15,10291,The Confessions Of A Haut Bourgeois,Sándor Márai,1934,Hungarian,hungarian,,,4494,93
16,10294,My Happy Days In Hell,György Faludy,1962,Hungarian,english,300-400,,4499,93
17,2482,Red Scarf Girl,Ji-li Jiang,1997,Chinese,english,272,70000,4782,88
18,2483,I Have Lived a Thousand Years,Livia Bitton-Jackson,1997,Hungarian,english,234,70000,4785,88
19,2496,Falling Leaves,Adeline Yen Mah,1997,Chinese,english,278,,4790,88
20,2510,Chinese Cinderella,Adeline Yen Mah,1999,Chinese,english,205-240,40000,5029,83
21,3380,The Private Life of Chairman Mao,Li Zhi-Sui,1994,Chinese,english,682,,5490,73
22,14825,On Guerilla Warfare,Mao,1937,Chinese,chinese,100-150,,5535,72
23,14312,China Along The Yellow River,Cao Jinqing,2000,Chinese,chinese,300-400,,5898,67
24,11500,Zhaun Falun,Li Hongzhi,1992,Chinese,chinese,200-400,,6262,62
25,14972,Life And Death In Shanghai,Nien Cheng,1986,Chinese,english,496,,7859,44
26,5355,Stay True,Hua Hsu,2022,Chinese,english,304,,9790,22
27,14254,Red Memory,Tania Branigan,2023,Chinese,english,,,11128,1
