﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,538,Watership Down,Richard Adams,1972,British,english,400-500,156154,180,1497
2,636,Life of Pi,Yann Martel,2001,Canadian,english,300-400,100000,571,623
3,2067,Ender's Game,Orson Scott Card,1985,American,english,300-400,100609,775,478
4,2024,The Hunger Games,Suzanne Collins,2008,American,english,374,99750,869,429
5,566,Holes,Louis Sachar,1998,American,english,233-265,47290,1427,263
6,3421,All the Light We Cannot See,Anthony Doerr,2014,American,english,530-560,156000,2007,188
7,3467,Hatchet,Gary Paulsen,1987,American,english,195,42000,2879,131
8,1149,The Crossing,Cormac McCarthy,1994,American,english,426,141000,3422,110
9,1270,Winter's Bone,Daniel Woodrell,2006,American,english,208,35000,6250,62
10,11504,"Tomorrow, When The War Began",John Marsden,1993,Australian,english,284,64000,6307,60
11,13658,Catching Fire,Suzanne Collins,2009,American,english,391-400,,9228,29
12,5584,The War That Saved My Life,Kimberly Brubaker Bradley,2015,American,english,316,85000,10117,19
13,5490,Dark Eden,Chris Beckett,2012,British,english,404,,10727,7
