﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,211,Alice's Adventures in Wonderland,Lewis Carroll,1865,British,english,92-202,26429,22,4467
2,117,Harry Potter And The Philosopher's Stone,J. K Rowling,1997,British,english,223-332,76944,134,1841
3,538,Watership Down,Richard Adams,1972,British,english,400-500,156154,180,1497
4,120,The Hobbit,J. R. R. Tolkien,1937,British,english,300-400,95022,189,1470
5,49,"The Lion, The Witch and the Wardrobe",C. S. Lewis,1950,British,english,100-200,38867,210,1368
6,2653,The Chronicles of Narnia,C. S. Lewis,1950,British,english,100-250,778045,269,1147
7,103,His Dark Materials,Philip Pullman,1995,British,english,400-550,520000,344,957
8,2747,Through the Looking Glass,Lewis Carroll,1871,British,english,200-300,27498,402,832
9,119,Harry Potter And The Prisoner Of Azkaban,J. K Rowling,1999,British,english,317-435,107253,448,766
10,335,"Charlie And The Chocolate Factory,",Roald Dahl,1964,British,english,155-200,30555,496,706
11,2639,Peter Pan,J. M. Barrie,1902,British,english,200-300,47765,528,662
12,275,The BFG,Roald Dahl,1982,British,english,208,30555,616,588
13,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045,694,528
14,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923,738,504
15,3459,James and the Giant Peach,Roald Dahl,1961,British,english,100-160,39000,856,437
16,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227,880,423
17,2022,The Golden Compass,Philip Pullman,1995,British,english,300-400,112000,927,403
18,3268,Noughts and Crosses,Malorie Blackman,2001,British,english,400-500,62000,951,394
19,4258,The Witches,Roald Dahl,1983,British,english,200-300,36000,968,387
20,2135,The Last Battle: The Chronicles of Narnia,C. S. Lewis,1956,British,english,200-250,41000,1084,349
21,5687,Mary Poppins,PL Travers,1934,British,english,206,54000,1097,346
22,5679,Howl's Moving Castle,Diana Wynne Jones,1986,British,english,300-350,68000,1102,344
23,5671,The Dark Is Rising,Susan Cooper,1973,British,english,224-384,85000,1219,316
24,280,Haroun and the Sea of Stories,Salman Rushdie,1990,British,english,200-224,38000,1400,271
25,5680,Tom's Midnight Garden,Philippa Pearce,1958,British,english,229,32000,1492,252
26,2131,The Voyage of the Dawn Treader: The Chronicles of Narnia,C. S. Lewis,1952,British,english,248,52969,1615,234
27,2134,The Magician's Nephew,C. S. Lewis,1955,British,english,202,64459,1707,223
28,2133,The Horse and His Boy: The Chronicles of Narnia,C. S. Lewis,1954,British,english,199,38401,1710,222
29,2132,The Silver Chair: The Chronicles of Narnia,C. S. Lewis,1953,British,english,200-250,51900,1713,222
30,2130,Prince Caspian: The Return to Narnia,C. S. Lewis,1951,British,english,200-250,46000,1712,222
31,5684,The Owl Service,Alan Garner,1967,British,english,224,50000,1854,206
32,10105,Five Children And It,Edith Nesbit,1902,British,english,,38960,1962,192
33,9896,The Magic Faraway Tree,Enid Blyton,1943,British,english,,39000,2180,169
34,4231,Coraline,Neil Gaiman,2002,British,english,162,30000,2450,144
35,3695,"The Water-Babies, A Fairy Tale for a Land Baby",Charles Kingsley,1863,British,english,,40677,2451,144
36,2421,The Wind on the Moon,Eric Linklater,1944,British,english,,,2716,138
37,5268,Red Moon and Black Mountain,Joy Chant,1970,British,english,288,,3094,120
38,3259,The Gruffalo,Julia Donaldson,1999,British,english,32,700,3233,116
39,4506,The Sword in the Stone,T. H. White,1938,British,english,,78122,3280,114
40,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800,4064,100
41,5719,The Snowman,Raymond Briggs,1978,British,english,32,0,4383,96
42,11985,The Weirdstone Of Brisingamen,Alan Garner,1960,British,english,200-300,78000,4622,90
43,3262,The Enchanted Wood,Enid Blyton,1939,British,english,200-300,58346,4693,90
44,3263,The Worst Witch,Jill Murphy,1974,British,english,96,9500,4693,90
45,2925,The Wonderful Story of Henry Sugar,Roald Dahl,1977,British,english,Unknown,28000,4856,86
46,10119,The Lives Of Christopher Chant,Diana Wynne Jones,1988,British,english,230-350,71422,5163,79
47,2980,"The Hunting of the Snark: An Agony, in Eight Fits",Lewis Carroll,1876,British,english,Unknown,14197,6180,63
48,11567,Lord Brocktree,Brian Jacques,2000,British,english,370,101853,6692,53
49,9243,Complete Works,Lewis Carroll,1939,British,english,,,7179,45
50,9499,Puck Of Pook's Hill,Rudyard Kipling,1906,British,english,,54000,7179,45
51,12205,House Of Many Ways,Diana Wynne Jones,2008,British,english,404,88500,9163,30
52,12739,Northern Lights,Philip Pullman,1995,British,english,399,,9339,28
53,5316,The Crown of Dalemark,Diana Wynne Jones,1993,British,english,483,,10532,13
54,5323,The Ropemaker,Peter Dickinson,2001,British,english,384,118000,10626,10
55,5330,Corbenic,Catherine Fisher,2002,British,english,288,,10634,10
