﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,322,The Stranger,Albert Camus,1942,French,french,100-200,35000,31,4037
2,262,The Plague,Albert Camus,1947,French,french,200-300,72000,135,1834
3,827,The Myth of Sisyphus,Albert Camus,1942,French,french,90-160,35500,585,610
4,496,The Fall,Albert Camus,1956,French,french,140-160,26000,669,542
5,3751,Locus Solus,Raymond Roussel,1914,French,french,200-300,,1413,267
6,2283,The Bald Soprano,Eugène Ionesco,1950,French,french,varies,,1564,240
7,3834,Death Sentence, Maurice Blanchot,1948,French,french,,,2452,144
8,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4453,94
9,5970,The Moscoviad,Yuri Andrukhovych,1993,Ukrainian,ukrainian,,,5165,79
10,11244,Heartsnatcher,Boris Vian,1953,French,french,null,,5226,79
11,11278,Autumn In Peking,Boris Vian,1947,French,french,,,5248,78
12,11369,The Blue Flowers,Raymond Queneau,1965,French,french,285,,5284,78
13,9460,The Chairs,Eugène Ionesco,1952,French,french,,,7001,48
14,12033,Happy Days,Samuel Beckett,1961,French,english,128,,7003,48
15,9419,Selected Works,Alfred Jarry,1901,French,french,,,7192,45
16,9463,Victims Of Duty,Eugène Ionesco,1953,French,french,,,7192,45
17,9461,The Lesson,Eugène Ionesco,1951,French,french,null,,7192,45
18,9462,Amédée,Eugène Ionesco,1954,French,french,,,7192,45
