﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2875,The Hour of the Star,Clarice Lispector,1977,Brazilian,portuguese,80-96,23000,504,698
2,496,The Fall,Albert Camus,1956,French,french,140-160,26000,669,542
3,2290,Zazie in the Metro,Raymond Queneau,1959,French,french,200-220,32000,744,498
4,3901,The Passion According to G.H.,Clarice Lispector,1964,Brazilian,portuguese,150-200,45000,1063,356
5,3913,The Vice-Consul,Marguerite Duras,1966,French,french,192,,2458,144
6,2447,The Voyeur,Alain Robbe-Grillet,1955,French,french,200-250,,4148,97
7,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4518,92
8,12033,Happy Days,Samuel Beckett,1961,French,english,128,,7010,48
9,9415,Mount Analogue,René Daumal,1952,French,french,,,7199,45
10,9466,The Baphomet,Pierre Klossowski,1965,French,french,,,7199,45
11,14527,The Complete Stories,Clarice Lispector,2016,Brazilian,portuguese,640,,10625,11
