﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1613,236
2,4946,Shipwrecks,Akira Yoshimura,1982,Japanese,japanese,180,,6512,58
3,11694,Vagabond Volume 1,Takehiko Inoue,1998,Japanese,japanese,200-300,,6601,55
4,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7119,46
5,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7839,44
6,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,,8485,36
7,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8602,34
8,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,,9677,24
9,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10137,19
10,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10304,17
11,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10304,17
12,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000,10653,10
