﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
2,3152,Sophie's World: A Novel About the History of Philosophy,Jostein Gaarder,1991,Norwegian,norwegian,400-600,151000,906,411
3,2438,House with the Blind Glass Windows,Herbjørg Wassmo,1981,Norwegian,norwegian,300-400,,1097,346
4,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1842,208
5,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2275,159
6,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2764,136
7,1454,Out Stealing Horses,Per Petterson,2003,Norwegian,norwegian,250-300,60000,2845,132
8,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2894,130
9,10569,Death And The Penguin,Andrey Kurkov,1996,Ukrainian,russian,230,63000,3219,117
10,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4025,102
11,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4060,100
12,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4081,99
13,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4789,88
14,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4868,86
15,5970,The Moscoviad,Yuri Andrukhovych,1993,Ukrainian,ukrainian,,,5166,79
16,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5191,79
17,10644,Selected Short Stories Of Cora Sandel,Cora Sandel,1993,Norwegian,norwegian,,,5423,75
18,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5475,74
19,5983,Fieldwork In Ukrainian Sex,Oksana Zabuzhko,1996,Ukrainian,ukrainian,,,5475,74
20,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5513,73
21,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5705,70
22,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5730,70
23,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5862,68
24,6245,The Redbreast,Jo Nesbø,2000,Norwegian,norwegian,636,,6185,63
25,6014,Dancing In Odessa,Ilya Kaminsky,2004,Ukrainian,english,80,,6432,59
26,3147,The Half Brother: A Novel,Lars Saabye Christensen,2001,Norwegian,norwegian,688,,6483,58
27,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6514,57
28,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6701,53
29,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6722,52
30,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6869,50
31,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6869,50
32,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6877,50
33,5989,Voroshilovgrad,Serhiy Zhadan,2010,Ukrainian,ukrainian,,,6958,48
34,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7064,47
35,5954,Carbide,Andriy Lyubka,2014,Ukrainian,ukrainian,,,8117,41
36,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8247,39
37,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8247,39
38,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8403,37
39,4206,A Death in the Family,Karl Ove Knausgaard,2009,Norwegian,norwegian,430,,8971,33
40,6024,Life Went On Anyway,Oleg Sentsov,2019,Ukrainian,russian,,,9028,32
41,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9028,32
42,12939,Бездна голодных глаз,H. L. Oldie,1993,Ukrainian,russian,400-500,,10117,19
43,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10226,18
44,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10329,17
45,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10346,16
46,13531,Melancholy,Jon Fosse,1995,Norwegian,norwegian,,,10493,14
47,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10505,14
48,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10579,12
