﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,634,Disgrace,J M Coetzee,1999,South African,english,220,79000,247,1230
2,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,467,743
3,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,556,636
4,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,704,524
5,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1003,375
6,3278,Trainspotting,Irvine Welsh,1993,Scottish,english,300-400,85000,1102,345
7,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1230,315
8,631,"How Late It Was, How Late",James Kelman,1994,Scottish,english,374,,1337,284
9,2505,The No. 1 Ladies' Detective Agency,Alexander McCall Smith,1998,Scottish,english,240,65000,2077,181
10,4100,Morvern Callar,Alan Warner,1995,Scottish,english,null,,2281,159
11,5760,Use Of Weapons,Iain Banks,1990,Scottish,english,403,135000,3017,125
12,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3172,119
13,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3195,118
14,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3614,107
15,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3697,105
16,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4062,100
17,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4406,95
18,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5031,83
19,10585,And They Didn't Die,Lauretta Ngcobo,1990,South African,english,286,,5131,80
20,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5131,80
21,6076,"Living, Loving And Lying Awake At Night",Sindiwe Magona,1991,South African,english,154,,5466,74
22,6203,Personality,Andrew O'Hagan,2003,Scottish,english,300-400,,5478,74
23,4373,Elizabeth Costello,J M Coetzee,2003,South African,english,230,70000,5683,71
24,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5861,68
25,4140,"Kieron Smith, Boy",James Kelman,2008,Scottish,english,422,,6099,66
26,6093,Third World Express,Mongane Serote,1997,South African,english,,,6138,64
27,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6159,64
28,14330,Trumpet,Jackie Kay,1998,Scottish,english,278,,6239,63
29,10554,This Life,Karel Schoeman,1993,South African,afrikaans,,,6436,59
30,9930,River God,Wilbur Smith,1993,South African,english,532-675,206000,6466,59
31,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6597,56
32,3574,Boyhood: Scenes from provincial life,J M Coetzee,1997,South African,english,166,,6602,55
33,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000,6689,53
34,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6858,51
35,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6906,50
36,11629,Age Of Iron,J M Coetzee,1990,South African,english,198,72000,6929,49
37,13004,The Night Sessions,Ken MacLeod,2008,Scottish,english,384,,7096,47
38,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7102,46
39,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8188,40
40,14863,My Son's Story,Nadine Gordimer,1990,South African,english,277-300,,8192,40
41,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8970,33
42,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9134,30
43,5702,A Kind Of Spark,Elle McNicoll,2020,Scottish,english,192,,9411,27
44,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9638,24
45,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000,9829,22
46,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10234,18
47,6208,The Deadman’s Pedal,Alan Warner,2012,Scottish,english,,,10347,16
48,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10456,15
49,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10468,15
50,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10677,10
51,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10685,10
52,1440,Youth,J M Coetzee,2002,South African,english,169,,10845,5
53,1444,Fleshmarket Close,Ian Rankin,2004,Scottish,english,448,,10871,5
54,5496,Deep Wheel Orcadia,Harry Josephine Giles,2021,Scottish,english,,,10884,4
55,14061,The Promise,Damon Galgut,2021,South African,english,292,,10884,4
56,1567,Poor Things,Alasdair Gray,1992,Scottish,english,320,,10903,4
57,1568,Swing Hammer Swing!,Jeff Torrington,1992,Scottish,english,400-500,,10903,4
58,13010,The Sky Road,Ken MacLeod,1999,Scottish,english,,,10958,4
59,13070,The Shining Girls,Lauren Beukes,2013,South African,english,375,,11082,2
