﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2469,The Alchemist,Paulo Coelho,1988,Brazilian,portuguese,163-208,45000,308,1039
2,461,Pippi Longstocking,Astrid Lindgren,1945,Swedish,swedish,100-200,30000,338,971
3,450,The Devil to Pay in the Backlands,Joao Guimaraes Rosa,1956,Brazilian,portuguese,500-600,600000,460,755
4,2875,The Hour of the Star,Clarice Lispector,1977,Brazilian,portuguese,80-96,23000,504,698
5,2561,The Posthumous Memoirs of Bras Cubas,Machado de Assis,1881,Brazilian,portuguese,160-320,68000,590,608
6,2643,Dom Casmurro,Machado de Assis,1899,Brazilian,portuguese,200-500,58000,766,483
7,2416,Barabbas,Par Lagerkvist,1950,Swedish,swedish,100-200,,894,417
8,3280,The Girl with the Dragon Tattoo,Stieg Larsson,2005,Swedish,swedish,around 500,204000,947,396
9,2433,The Red Room,August Strindberg,1879,Swedish,swedish,200-300,68000,993,378
10,2415,The Dwarf,Par Lagerkvist,1944,Swedish,swedish,100-200,46000,1023,370
11,3901,The Passion According to G.H.,Clarice Lispector,1964,Brazilian,portuguese,150-200,45000,1063,356
12,2437,The Christmas Oratorio,Göran Tunström,1983,Swedish,swedish,200-300,,1082,349
13,4060,Faceless Killers, Henning Mankell,1991,Swedish,swedish,280-300,,1298,293
14,10495,Karlson On The Roof,Astrid Lindgren,1955,Swedish,swedish,null,,1311,290
15,2434,Hemsöborna,August Strindberg,1887,Swedish,swedish,200-300,,1348,282
16,5896,The Laughing Policeman,"Maj Sjöwall, Per Wahlöö",1968,Swedish,swedish,200-300,65000,1356,280
17,706,An American Dilemma,Gunnar Myrdal,1944,Swedish,english,1488,,1488,252
18,13792,Rebellion In The Backlands,Euclides da Cunha,1902,Brazilian,portuguese,500-700,,1603,237
19,2407,Simon and the Oaks,Marianne Fredriksson,1985,Swedish,swedish,300-400,,1647,232
20,2396,The Long Ships,Frans G. Bengtsson,1941,Swedish,swedish,500-600,183000,1671,228
21,2426,The Emigrants,Vilhelm Moberg,1949,Swedish,swedish,300-500,,1724,222
22,12758,Macunaíma,Mario de Andrade,1928,Brazilian,portuguese,160-230,,1858,206
23,4113,Veronika Decides to Die,Paulo Coelho,1998,Brazilian,portuguese,200-300,51000,1920,200
24,10624,Child Of The Dark,Carolina Maria De Jesus,1960,Brazilian,portuguese,173-200,,1931,198
25,13186,Emil I Lönneberga,Astrid Lindgren,1963,Swedish,swedish,,,2020,187
26,5676,The Brothers Lionheart,Astrid Lindgren,1973,Swedish,swedish,200-250,31000,2103,180
27,2311,The Wonderful Adventures of Nils,Selma Lagerlöf,1906,Swedish,swedish,,96000,2115,178
28,5685,"Ronia, The Robber's Daughter",Astrid Lindgren,1981,Swedish,swedish,176-224,31000,2305,157
29,3726,Gösta Berling's Saga,Selma Lagerlöf,1891,Swedish,swedish,,150000,2458,144
30,3722,By the Open Sea,August Strindberg,1890,Swedish,swedish,,,2458,144
31,3871,"Gabriela, Clove and Cinnamon",Jorge Amado,1958,Brazilian,portuguese,300-500,,2458,144
32,3931,Tent of Miracles,Jorge Amado,1969,Brazilian,portuguese,,,2458,144
33,2423,Flowering Nettle,Harry Martinson,1935,Swedish,swedish,,,2723,138
34,2435,Doctor Glas,Hjalmar Soderberg,1905,Swedish,swedish,200-250,42944,2723,138
35,2428,The Book-Dealer Who Ceased Bathing,Fritiof Nilsson Piraten,1937,Swedish,,,,2723,138
36,2425,The Road,Harry Martinson,1948,Swedish,,,,2723,138
37,2424,The Road to Klockrike,Harry Martinson,1948,Swedish,swedish,,,2723,138
38,2436,The Serious Game,Hjalmar Soderberg,1912,Swedish,swedish,,,2723,138
39,2419,"Mio, My Son",Astrid Lindgren,1954,Swedish,swedish,,,2723,138
40,2418,The Man Without a Way,Erik Lindegren,1942,Swedish,Swedish,,,2723,138
41,2417,The Emperor of Portugallia,Selma Lagerlöf,1914,Swedish,swedish,,46000,2723,138
42,2412,The Days of His Grace,Eyvind Johnson,1960,Swedish,swedish,,,2723,138
43,2406,Stockholm series,Per Anders Fogelström,1960,Swedish,swedish,,,2723,138
44,2405,Collected Poems,Nils Ferlin,1947,Swedish,swedish,,,2723,138
45,2397,Kallocain,Karin Boye,1940,Swedish,swedish,200-250,47000,2723,138
46,2394,The Queen's Tiara,Carl Jonas Love Almquist,1834,Swedish,,,,2723,138
47,2821,Miss Julie,August Strindberg,1888,Swedish,swedish,50-100,14620,2773,136
48,13787,The Charles Men,Verner von Heidenstam,1897,Swedish,swedish,,,2853,132
49,13799,God's Orchid,Hjalmar Bergman,1919,Swedish,,,,2853,132
50,13791,Jerusalem,Selma Lagerlöf,1901,Swedish,swedish,,,2853,132
51,11651,A Burnt Child,Stig Dagerman,1948,Swedish,swedish,,,2951,126
52,2402,Samuels bok,Sven Delblanc,1981,Swedish,swedish,,,3061,123
53,10552,Sidetracked, Henning Mankell,1995,Swedish,swedish,400-500,,3093,121
54,2411,After the Flood,P. C. Jersild,1982,Swedish,swedish,,,3100,120
55,2818,The Father,August Strindberg,1887,Swedish,swedish,,,3210,117
