﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,122,Ulysses,James Joyce,1922,Irish,english,730-1000,265000,3,6817
2,125,A Portrait of the Artist as a Young Man,James Joyce,1916,Irish,english,200-300,86332,68,2567
3,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
4,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000,244,1244
5,1076,At Swim Two-Birds,Flann O'Brien,1939,Irish,english,200-300,72000,296,1060
6,148,Finnegans Wake,James Joyce,1939,Irish,english,590-628,215000,325,1007
7,28,The Death of the Heart,Elizabeth Bowen,1938,"British, Irish",english,320-400,101473,422,805
8,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000,465,747
9,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000,472,734
10,2875,The Hour of the Star,Clarice Lispector,1977,Brazilian,portuguese,80-96,23000,504,698
11,2150,Murphy,Samuel Beckett,1938,Irish,english,288,64000,644,561
12,3901,The Passion According to G.H.,Clarice Lispector,1964,Brazilian,portuguese,150-200,45000,1063,356
13,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000,1281,296
14,2933,Watt,Samuel Beckett,1953,Irish,english,240-320,52622,1438,261
15,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000,1931,198
16,3921,Eva Trout,Elizabeth Bowen,1968,Irish,english,200-300,,2034,186
17,6173,"Langrishe, Go Down",Aidan Higgins,1966,Irish,english,,,3192,118
18,10544,How It Is,Samuel Beckett,1961,Irish,french,160,23000,4794,87
19,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6130,65
20,12433,Near To The Wild Heart,Clarice Lispector,1943,Brazilian,portuguese,,47000,6651,54
21,9520,Three Novels,Samuel Beckett,1955,Irish,french,,,7193,45
22,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8162,41
23,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8413,37
24,14527,The Complete Stories,Clarice Lispector,2016,Brazilian,portuguese,640,,10619,11
