﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1377,The Bell Jar,Sylvia Plath,1963,American,english,200-300,84000,78,2415
2,76,"Rabbit, Run",John Updike,1960,American,english,250-350,121000,131,1873
3,136,Song of Solomon,Toni Morrison,1977,American,english,337-372,92944,137,1810
4,499,The Remains of the Day,Kazuo Ishiguro,1989,British,english,200-250,72000,188,1478
5,43,Housekeeping,Marilynne Robinson,1980,American,english,200-300,78000,215,1346
6,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000,216,1341
7,22,The Corrections,Jonathan Franzen,2001,American,english,576,196000,224,1307
8,347,The Stories of John Cheever,John Cheever,1978,American,english,700-800,200000,291,1070
9,250,The Old Wives' Tale,Arnold Bennett,1908,British,english,600-800,190983,329,997
10,421,Rabbit Redux,John Updike,1971,American,english,350-450,121000,365,906
11,349,Rabbit Is Rich,John Updike,1981,American,english,450-560,135000,378,871
12,71,Play It As It Lays,Joan Didion,1970,American,english,200-250,56000,422,808
13,2832,The Bluest Eye,Toni Morrison,1970,American,english,160-220,78000,459,756
14,355,Rabbit at Rest,John Updike,1990,American,english,450-500,156000,478,724
15,584,Love Medicine,Louise Erdrich,1984,American,english,275-333,97000,508,693
16,509,Another Country,James Baldwin,1962,American,english,400-448,166121,549,642
17,3778,Passing,Nella Larsen,1929,American,english,95-122,38878,550,642
18,53,Loving,Henry Green,1945,British,english,224,,591,608
19,80,Revolutionary Road,Richard Yates,1961,American,english,300-400,68620,611,591
20,3408,Excellent Women,Barbara Pym,1952,British,english,200-300,88500,625,580
21,10714,The Group,Mary McCarthy,1963,American,english,400-500,168000,676,537
22,2253,Dinner at the Homesick Restaurant,Anne Tyler,1982,American,english,300-400,82000,770,481
23,4079,The Virgin Suicides,Jeffrey Eugenides,1993,American,english,240-250,81000,785,475
24,513,What We Talk About When We Talk About Love,Raymond Carver,1981,American,english,159-176,23000,802,461
25,1144,Where I'm Calling From,Raymond Carver,1988,American,english,200-300,,860,435
26,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000,867,432
27,2486,The Namesake,Jhumpa Lahiri,2003,American,english,291,80000,937,401
28,2034,Valley of the Dolls,Jacqueline Susann,1966,American,english,400-500,192000,1020,371
29,267,Mrs Palfrey at the Claremont,Elizabeth Taylor,1971,British,english,206-224,,1136,336
30,4553,The Women of Brewster Place,Gloria Naylor,1982,American,english,192,59000,1144,335
31,2164,The Prince of Tides,Pat Conroy,1986,American,english,560-672,194000,1252,310
32,4317,Peyton Place,Grace Metalious,1956,American,english,300-400,145000,1274,300
33,2693,The Radiant Way,Margaret Drabble,1987,British,english,,,1313,290
34,86,The Sportswriter,Richard Ford,1986,American,english,375,97500,1331,286
35,623,Hotel du Lac,Anita Brookner,1984,British,english,184,55300,1348,282
36,2058,Salvage the Bones: A Novel,Jesmyn Ward,2011,American,english,258-288,80000,1392,275
37,1930,On Beauty,Zadie Smith,2005,British,english,446,120000,1470,257
38,360,Independence Day,Richard Ford,1995,American,english,451,190000,1567,241
39,372,Olive Kitteridge,Elizabeth Strout,2008,American,english,270-320,62000,1694,226
40,585,The Accidental Tourist,Anne Tyler,1985,American,english,,145000,1700,225
41,1951,Waiting to Exhale,Terry McMillan,1992,American,english,400-450,,1712,225
42,1943,Birds of America,Lorrie Moore,1998,American,english,291,,1715,223
43,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000,1771,218
44,9763,Delta Wedding,Eudora Welty,1946,American,english,289,78000,1858,207
45,10852,The Rector's Daughter,F.M. Mayor,1924,British,english,,,1890,204
46,2893,Stoner,John Williams,1965,American,english,278-320,84000,1972,192
47,4168,Normal People,Sally Rooney,2018,American,english,260-280,72000,2060,184
48,4052,Like Life,Lorrie Moore,1990,American,english,176,,2191,170
49,2852,The Help,Kathryn Stockett,2009,American,english,444-464,157000,2216,167
50,3395,Mother's Milk,Edward St Aubyn,2005,British,english,240-300,,2309,158
51,2574,The Man of Property,John Galsworthy,1906,British,english,,112000,2424,147
52,1439,Home,Marilynne Robinson,2008,American,english,336,102000,2448,145
53,3783,To the North,Elizabeth Bowen,1932,British,english,,,2466,144
54,3789,A Day Off,Storm Jameson,1933,British,english,,,2466,144
55,2242,"Brown Girl, Brownstones",Paule Marshall,1959,American,english,300-320,,2466,144
56,3969,Quartet in Autumn,Barbara Pym,1977,British,english,192-224,60000,2758,137
57,3056,Mrs. Bridge,Evan S. Connell,1959,American,english,246,78965,2829,134
58,1133,Black Tickets,Jayne Anne Phillips,1979,American,english,288,,3035,124
59,1571,Behind the Scenes at the Museum,Kate Atkinson,1995,British,english,320-400,145000,3040,124
60,4266,"Girl, Woman, Other",Bernardine Evaristo,2019,British,english,320-464,138885,3068,123
61,10738,Islanders,Helen R. Hull,1927,American,english,,,3480,108
62,2959,The Times Are Never So Bad: A Novella and Eight Short Stories,Andre Dubus,1983,American,english,233,,3619,108
63,365,Empire Falls,Richard Russo,2001,American,english,483,162784,3665,106
64,659,The Spectator Bird,Wallace Stegner,1976,American,english,214,87000,3715,105
65,3400,Brick Lane,Monica Ali,2003,British,english,400-500,152000,4102,99
66,4549,An American Marriage,Tayari Jones,2018,American,english,320,89000,4169,96
67,13290,Before Lunch,Angela Thirkell,1939,British,english,,,4172,96
68,13372,The Three Sisters,May Sinclair,1914,British,english,,,4172,96
69,4182,Little Fires Everywhere,Celeste Ng,2017,American,english,340-400,121000,4393,96
70,11963,All The Little Live Things,Wallace Stegner,1967,American,english,345,103000,4692,90
71,12781,Desperate Characters,Paula Fox,1970,American,english,178,,4948,84
72,10608,The Book Of Ruth,Jane Hamilton,1988,American,english,328,87000,5001,84
73,1559,The Child in Time,Ian McEwan,1987,British,english,220,61000,5122,81
74,11675,Purple America,Rick Moody,1997,American,english,289,,5178,80
75,6608,Union Street,Pat Barker,1982,British,english,256,,5251,78
76,4167,Fates and Furies,Lauren Groff,2015,American,english,390,121000,5451,75
77,2587,Extremely Loud and Incredibly Close,Jonathan Safran Foer,2005,American,english,326-368,139204,5859,68
78,1115,Searching for Caleb,Anne Tyler,1975,American,english,324,,5869,68
79,1136,"Will You Please be Quiet, Please?",Raymond Carver,1976,American,english,251,60000,5903,67
80,1276,Plainsong,Kent Haruf,1999,American,english,301,84000,5909,67
81,11585,The Flint Anchor,Sylvia Townsend Warner,1954,British,english,,,5982,66
82,11590,A Heritage And Its History,Ivy Compton-Burnett,1959,British,english,,,5982,66
83,4147,The Marriage Plot,Jeffrey Eugenides,2011,American,english,406,104000,6464,59
84,10455,Another Marvelous Thing,Laurie Colwin,1986,American,english,176,,6485,58
85,678,Three Junes,Julia Glass,2002,American,english,353,150000,6578,56
86,2261,A Patchwork Planet,Anne Tyler,1998,American,english,304,82000,6731,52
87,1465,The Emperor's Children,Claire Messud,2006,American,english,431,167000,6766,51
88,2681,Animal Dreams,Barbara Kingsolver,1990,American,english,342,103000,6898,50
89,665,Victory Over Japan: A Book of Stories,Ellen Gilchrist,1984,American,english,,,7027,48
90,620,Offshore,Penelope Fitzgerald,1979,British,english,141-180,,7071,47
91,5455,The Lay Of The Land,Richard Ford,2006,American,english,485,220000,7076,47
92,9774,"H. M. Pulham, Esquire",John P. Marquand,1941,American,english,,,7204,45
93,3641,The Beginning of Spring,Penelope Fitzgerald,1988,British,english,256,,7836,44
94,6590,So Many Ways To Begin,Jon McGregor,2006,British,english,368,,7844,44
95,6261,Everything I Never Told You,Celeste Ng,2014,American,english,292-304,84000,7991,42
96,6137,Miss Mole,E. H. Young,1930,British,english,,,7998,42
97,3381,My Name Is Lucy Barton,Elizabeth Strout,2016,American,english,200,62000,8115,41
98,1422,The Accidental,Ali Smith,2005,British,english,306,,8144,41
99,5431,The New Yorker Stories,Ann Beattie,2010,American,english,528,,8163,41
100,580,October Light,John Gardner,1976,American,english,464,151000,8173,41
101,10459,Eventide,Kent Haruf,2004,American,english,300-350,84000,8411,37
102,4940,The Wife,Meg Wolitzer,2003,American,english,219,,8541,35
103,2071,The Ice Storm: A Novel,Rick Moody,1994,American,english,288,55900,8600,35
104,6591,Reservoir 13,Jon McGregor,2017,British,english,336,95000,9350,28
105,3595,All Grown Up,Jami Attenberg,2017,American,english,197,,9392,27
106,5372,The Vanishing Half,Brit Bennett,2020,American,english,350-400,121000,9580,25
107,11519,After You’d Gone,Maggie O'Farrell,2000,British,english,372,,9633,25
108,4188,"Boy, Snow, Bird",Helen Oyeyemi,2014,British,english,308,93000,9717,23
109,12466,A Spool Of Blue Thread,Anne Tyler,2015,American,english,358-400,104700,9727,23
110,10305,The Woman Upstairs,Claire Messud,2013,American,english,253-310,,9903,21
111,12521,My Phantoms,Gwendoline Riley,2021,British,english,224,,10083,19
112,14393,The Feast Of Love,Charles Baxter,2000,American,english,308,,10103,19
113,12661,Memorial,Bryan Washington,2020,American,english,320,,10114,19
114,10300,Imagine Me Gone,Adam Haslett,2016,American,english,368,,10129,19
115,4384,Improvement,Joan Silber,2017,American,english,227,,10135,19
116,302,In This Our Life,Ellen Glasgow,1941,American,english,,142000,10177,18
117,1970,Kaaterskill Falls,Allegra Goodman,1998,American,english,336,,10337,17
118,4170,The Interestings,Meg Wolitzer,2013,American,english,480,160000,10765,7
119,4169,Anything Is Possible,Elizabeth Strout,2017,American,english,254,,10811,6
120,1483,The Position,Meg Wolitzer,2005,American,english,307,,10884,5
121,1565,The Queen of the Tambourine,Jane Gardam,1991,British,english,,,10899,4
122,12213,Model Home,Eric Puchner,2010,American,english,368,,10937,4
123,12700,The Middlesteins,Jami Attenberg,2012,American,english,288,,10961,4
124,12206,"Olive, Again",Elizabeth Strout,2019,American,english,289,,11069,3
