﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,499,The Remains of the Day,Kazuo Ishiguro,1989,British,english,200-250,72000,188,1478
2,43,Housekeeping,Marilynne Robinson,1980,American,english,200-300,78000,215,1346
3,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000,216,1341
4,22,The Corrections,Jonathan Franzen,2001,American,english,576,196000,224,1307
5,349,Rabbit Is Rich,John Updike,1981,American,english,450-560,135000,378,871
6,355,Rabbit at Rest,John Updike,1990,American,english,450-500,156000,478,724
7,584,Love Medicine,Louise Erdrich,1984,American,english,275-333,97000,508,693
8,2253,Dinner at the Homesick Restaurant,Anne Tyler,1982,American,english,300-400,82000,770,481
9,4079,The Virgin Suicides,Jeffrey Eugenides,1993,American,english,240-250,81000,785,475
10,513,What We Talk About When We Talk About Love,Raymond Carver,1981,American,english,159-176,23000,802,461
11,1144,Where I'm Calling From,Raymond Carver,1988,American,english,200-300,,860,435
12,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000,867,432
13,2486,The Namesake,Jhumpa Lahiri,2003,American,english,291,80000,937,401
14,4553,The Women of Brewster Place,Gloria Naylor,1982,American,english,192,59000,1144,335
15,2164,The Prince of Tides,Pat Conroy,1986,American,english,560-672,194000,1252,310
16,2693,The Radiant Way,Margaret Drabble,1987,British,english,,,1313,290
17,86,The Sportswriter,Richard Ford,1986,American,english,375,97500,1331,286
18,623,Hotel du Lac,Anita Brookner,1984,British,english,184,55300,1348,282
19,2058,Salvage the Bones: A Novel,Jesmyn Ward,2011,American,english,258-288,80000,1392,275
20,1930,On Beauty,Zadie Smith,2005,British,english,446,120000,1470,257
21,360,Independence Day,Richard Ford,1995,American,english,451,190000,1567,241
22,372,Olive Kitteridge,Elizabeth Strout,2008,American,english,270-320,62000,1694,226
23,585,The Accidental Tourist,Anne Tyler,1985,American,english,,145000,1700,225
24,1951,Waiting to Exhale,Terry McMillan,1992,American,english,400-450,,1712,225
25,1943,Birds of America,Lorrie Moore,1998,American,english,291,,1715,223
26,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000,1771,218
27,4168,Normal People,Sally Rooney,2018,American,english,260-280,72000,2060,184
28,4052,Like Life,Lorrie Moore,1990,American,english,176,,2191,170
29,2852,The Help,Kathryn Stockett,2009,American,english,444-464,157000,2216,167
30,3395,Mother's Milk,Edward St Aubyn,2005,British,english,240-300,,2309,158
31,1439,Home,Marilynne Robinson,2008,American,english,336,102000,2448,145
32,1571,Behind the Scenes at the Museum,Kate Atkinson,1995,British,english,320-400,145000,3040,124
33,4266,"Girl, Woman, Other",Bernardine Evaristo,2019,British,english,320-464,138885,3068,123
34,2959,The Times Are Never So Bad: A Novella and Eight Short Stories,Andre Dubus,1983,American,english,233,,3619,108
35,365,Empire Falls,Richard Russo,2001,American,english,483,162784,3665,106
36,3400,Brick Lane,Monica Ali,2003,British,english,400-500,152000,4102,99
37,4549,An American Marriage,Tayari Jones,2018,American,english,320,89000,4169,96
38,4182,Little Fires Everywhere,Celeste Ng,2017,American,english,340-400,121000,4393,96
39,10608,The Book Of Ruth,Jane Hamilton,1988,American,english,328,87000,5001,84
40,1559,The Child in Time,Ian McEwan,1987,British,english,220,61000,5122,81
41,11675,Purple America,Rick Moody,1997,American,english,289,,5178,80
42,6608,Union Street,Pat Barker,1982,British,english,256,,5251,78
43,4167,Fates and Furies,Lauren Groff,2015,American,english,390,121000,5451,75
44,2587,Extremely Loud and Incredibly Close,Jonathan Safran Foer,2005,American,english,326-368,139204,5859,68
45,1276,Plainsong,Kent Haruf,1999,American,english,301,84000,5909,67
46,4147,The Marriage Plot,Jeffrey Eugenides,2011,American,english,406,104000,6464,59
47,10455,Another Marvelous Thing,Laurie Colwin,1986,American,english,176,,6485,58
48,678,Three Junes,Julia Glass,2002,American,english,353,150000,6578,56
49,2261,A Patchwork Planet,Anne Tyler,1998,American,english,304,82000,6731,52
50,1465,The Emperor's Children,Claire Messud,2006,American,english,431,167000,6766,51
51,2681,Animal Dreams,Barbara Kingsolver,1990,American,english,342,103000,6898,50
52,665,Victory Over Japan: A Book of Stories,Ellen Gilchrist,1984,American,english,,,7027,48
53,5455,The Lay Of The Land,Richard Ford,2006,American,english,485,220000,7076,47
54,3641,The Beginning of Spring,Penelope Fitzgerald,1988,British,english,256,,7836,44
55,6590,So Many Ways To Begin,Jon McGregor,2006,British,english,368,,7844,44
56,6261,Everything I Never Told You,Celeste Ng,2014,American,english,292-304,84000,7991,42
57,3381,My Name Is Lucy Barton,Elizabeth Strout,2016,American,english,200,62000,8115,41
58,1422,The Accidental,Ali Smith,2005,British,english,306,,8144,41
59,5431,The New Yorker Stories,Ann Beattie,2010,American,english,528,,8163,41
60,10459,Eventide,Kent Haruf,2004,American,english,300-350,84000,8411,37
61,4940,The Wife,Meg Wolitzer,2003,American,english,219,,8541,35
62,2071,The Ice Storm: A Novel,Rick Moody,1994,American,english,288,55900,8600,35
63,6591,Reservoir 13,Jon McGregor,2017,British,english,336,95000,9350,28
64,3595,All Grown Up,Jami Attenberg,2017,American,english,197,,9392,27
65,5372,The Vanishing Half,Brit Bennett,2020,American,english,350-400,121000,9580,25
66,11519,After You’d Gone,Maggie O'Farrell,2000,British,english,372,,9633,25
67,4188,"Boy, Snow, Bird",Helen Oyeyemi,2014,British,english,308,93000,9717,23
68,12466,A Spool Of Blue Thread,Anne Tyler,2015,American,english,358-400,104700,9727,23
69,10305,The Woman Upstairs,Claire Messud,2013,American,english,253-310,,9903,21
70,12521,My Phantoms,Gwendoline Riley,2021,British,english,224,,10083,19
71,14393,The Feast Of Love,Charles Baxter,2000,American,english,308,,10103,19
72,12661,Memorial,Bryan Washington,2020,American,english,320,,10114,19
73,10300,Imagine Me Gone,Adam Haslett,2016,American,english,368,,10129,19
74,4384,Improvement,Joan Silber,2017,American,english,227,,10135,19
75,1970,Kaaterskill Falls,Allegra Goodman,1998,American,english,336,,10337,17
76,4170,The Interestings,Meg Wolitzer,2013,American,english,480,160000,10765,7
77,4169,Anything Is Possible,Elizabeth Strout,2017,American,english,254,,10811,6
78,1483,The Position,Meg Wolitzer,2005,American,english,307,,10884,5
79,1565,The Queen of the Tambourine,Jane Gardam,1991,British,english,,,10899,4
80,12213,Model Home,Eric Puchner,2010,American,english,368,,10937,4
81,12700,The Middlesteins,Jami Attenberg,2012,American,english,288,,10961,4
82,12206,"Olive, Again",Elizabeth Strout,2019,American,english,289,,11069,3
