﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000
2,645,Amongst Women,John McGahern,1990,Irish,english,184,
3,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000
4,640,The Gathering,Anne Enright,2007,Irish,english,261,83000
5,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000
6,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,
7,6370,The Barracks,John McGahern,1963,Irish,english,192,
8,13375,Death In Summer,William Trevor,1998,Irish,english,213,
9,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000
10,14871,Two Lives,William Trevor,1991,Irish,english,384,
