﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
2,1481,Half of a Yellow Sun,Chimamanda Ngozi Adichie,2006,Nigerian,english,433,146500,654,554
3,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1117,341
4,2404,Second-class Citizen,Buchi Emecheta,1974,Nigerian,english,150-200,,1243,312
5,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000,1280,296
6,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,,1373,276
7,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1452,258
8,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000,1924,198
9,6061,The Joys Of Motherhood,Buchi Emecheta,1979,Nigerian,english,224,75000,2009,188
10,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2183,169
11,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2623,142
12,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2778,135
13,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000,3050,123
14,10787,Mary O'grady,Mary Lavin,1950,Irish,english,,,3463,108
15,4307,The Bride Price,Buchi Emecheta,1976,Nigerian,english,,,3697,105
16,6097,Death And The King's Horsemen,Wole Soyinka,1975,Nigerian,english,64,,3731,103
17,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3767,102
18,10887,The Stillborn,Zaynab Alkali,1984,Nigerian,english,180,,4579,91
19,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4975,84
20,6370,The Barracks,John McGahern,1963,Irish,english,192,,5241,78
21,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5406,75
22,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5659,71
23,4912,The Lake,John McGahern,1963,Irish,,,,5954,66
24,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6116,65
25,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6424,59
26,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6838,50
27,9710,Casualties,John Pepper Clark,1970,Nigerian,english,,,7175,45
28,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7175,45
29,9707,A Dance Of The Forest,Wole Soyinka,1960,Nigerian,english,,,7175,45
30,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7808,44
31,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8394,37
32,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8480,36
33,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9429,27
34,4561,The Death of Vivek Oji,Akwaeke Emezi,2020,Nigerian,english,248,,9550,25
35,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10073,19
36,12162,The Weir,Conor McPherson,1997,Irish,english,,,10087,19
37,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10355,16
38,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10696,8
39,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10700,8
40,12149,All That Fall,Samuel Beckett,1957,Irish,english,,,11001,3
41,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11052,2
