﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,487,Confessions of Zeno,Italo Svevo,1923,Italian,italian,400-500,126000,258,1186
2,2286,The Tartar Steppe,Dino Buzzati,1940,Italian,italian,200-300,60000,328,998
3,2297,A Ghost at Noon,Alberto Moravia,1954,Italian,italian,,,1499,251
4,3776,The Time of Indifference,Alberto Moravia,1929,Italian,italian,224,,1570,240
5,3770,"One, No One and One Hundred Thousand",Luigi Pirandello,1926,Italian,italian,160-250,40000,1622,234
6,2894,A Violent Life,Pier Paolo Pasolini,1959,Italian,italian,,,1812,213
7,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1898,203
8,3831,Disobedience,Alberto Moravia,1948,Italian,italian,,,2458,144
9,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3769,103
10,10545,The Conformist,Alberto Moravia,1951,Italian,italian,400,,4827,87
11,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6262,62
12,9371,The Wine Dark Sea,Leonardo Sciascia,1968,Italian,italian,,,7199,45
13,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8335,39
