﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,122,Ulysses,James Joyce,1922,Irish,english,730-1000,265000,3,6817
2,125,A Portrait of the Artist as a Young Man,James Joyce,1916,Irish,english,200-300,86332,68,2567
3,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
4,418,Collected Poems of W. B. Yeats,William Butler Yeats,1933,Irish,english,Varies,,218,1331
5,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000,244,1244
6,1076,At Swim Two-Birds,Flann O'Brien,1939,Irish,english,200-300,72000,296,1060
7,148,Finnegans Wake,James Joyce,1939,Irish,english,590-628,215000,325,1007
8,1694,Malone Dies,Samuel Beckett,1951,Irish,french,100-200,31000,358,925
9,28,The Death of the Heart,Elizabeth Bowen,1938,"British, Irish",english,320-400,101473,422,805
10,1269,Dubliners,James Joyce,1914,Irish,english,152-224,65000,438,782
11,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000,465,747
12,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000,472,734
13,2830,The Importance of Being Earnest,Oscar Wilde,1895,Irish,english,70-120,22380,603,597
14,2150,Murphy,Samuel Beckett,1938,Irish,english,288,64000,644,561
15,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000,782,476
16,645,Amongst Women,John McGahern,1990,Irish,english,184,,842,440
17,3696,Uncle Silas,Sheridan Le Fanu,1864,Irish,english,300-500,168000,893,417
18,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1118,341
19,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1129,338
20,3945,The Summer Book,Tove Jansson,1972,Finnish,swedish,170-200,26000,1130,337
21,4252,The Lonely Passion of Judith Hearne,Brian Moore,1955,Irish,english,240,63000,1269,301
22,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000,1281,296
23,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1287,295
24,10737,Some Experiences Of An Irish R.M.,"E.Œ. Somerville, Martin Ross",1899,Irish,english,,,1306,291
25,2422,The Unknown Soldier,Väinö Linna,1954,Finnish,finnish,300-500,182000,1348,282
26,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,,1375,276
27,2973,A Modest Proposal and Other Satirical Works,Jonathan Swift,1729,Irish,english,,,1378,276
28,721,Autobiographies,William Butler Yeats,1926,Irish,english,,,1384,276
29,2933,Watt,Samuel Beckett,1953,Irish,english,240-320,52622,1437,261
30,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1456,258
31,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1610,236
32,6380,The Charwomen's Daughter,James Stephens,1912,Irish,english,,38804,1742,220
33,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1765,218
34,4249,Strumpet City,James Plunkett,1969,Irish,english,unknown,220000,1855,206
35,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000,1927,198
36,3921,Eva Trout,Elizabeth Bowen,1968,Irish,english,200-300,,2030,186
37,3375,North,Seamus Heaney,1975,Irish,english,73,,2139,174
38,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2149,174
39,4288,The Wild Swans at Coole,William Butler Yeats,1917,Irish,english,,,2162,171
40,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2184,169
41,9079,The Traveller,Oliver Goldsmith,1764,Irish,english,,,2234,164
42,1175,Saint Joan,George Bernard Shaw,1923,Irish,english,,25000,2242,163
43,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2334,154
44,3197,The Kalevala,Elias Lönnrot,1835,Finnish,finnish,500-700,220000,2342,153
45,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2401,147
46,9082,The Rivals,Richard Brinsley Sheridan,1775,Irish,english,,22000,2409,147
47,3702,In a Glass Darkly,Sheridan Le Fanu,1872,Irish,english,,108000,2452,144
48,3870,Borstal Boy, Brendan Behan,1958,Irish,english,,78000,2452,144
49,3863,The Manila Rope,Veijo Meri,1957,Finnish,finnish,,,2452,144
50,3873,The Bitter Glass,Eilís Dillon,1958,Irish,english,,,2452,144
51,6382,"Black List, Section H",Francis Stuart,1971,Irish,english,,,2623,142
52,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2624,142
53,3956,The Year of the Hare, Arto Paasilinna,1975,Finnish,finnish,128-220,,2625,142
54,2754,The Collected Plays of W.B. Yeats,William Butler Yeats,1934,Irish,english,,,2644,141
55,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2780,135
56,12407,The Headless Horseman,Thomas Mayne Reid,1865,Irish,english,,146500,2835,133
57,13800,Meek Heritage,Frans Eemil Sillanpää,1919,Finnish,finnish,,,2849,132
58,13782,Seven Brothers,Aleksis Kivi,1870,Finnish,finnish,300-500,,2849,132
