﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,510,The Plot Against America,Philip Roth,2004,American,english,391,145000,1070,352
2,3534,The Sellout,Paul Beatty,2015,American,english,288-304,87200,1190,324
3,3422,The Sympathizer,Viet Thanh Nguyen,2015,American,english,384,110000,1324,287
4,2030,The Omnivore's Dilemma,Michael Pollan,2006,American,english,400-500,183500,1693,226
5,5635,The New Jim Crow,Michelle Alexander,2010,American,english,312,103000,1878,205
6,2018,Team of Rivals: The Political Genius of Abraham Lincoln,Doris Kearns Goodwin,2005,American,english,944,250000,1965,193
7,980,The Looming Tower,Lawrence Wright,2006,American,english,469,128000,2127,177
8,1517,Nickel And Dimed,Barbara Ehrenreich,2001,American,english,221-240,64000,2230,165
9,2051,Billy Lynn's Long Halftime Walk: A Novel,Ben Fountain,2012,American,english,300-320,92000,2410,148
10,1435,Freakonomics,"Steven D. Levitt, Stephen J. Dubner",2005,American,english,200-350,95000,2630,142
11,3558,Citizen: An American Lyric,Claudia Rankine,2014,American,english,160-200,,2649,141
12,4278,Evicted: Poverty and Profit in the American City,Matthew Desmond,2016,American,english,300-400,150000,2765,137
13,10323,Angels & Demons,Dan Brown,2000,American,english,500-600,152000,2788,135
14,2347,Mortals,Norman Rush,2003,American,english,672-715,715000,2955,127
15,1298,Fast Food Nation,Eric Schlosser,2001,American,english,288-384,96000,4402,96
16,2192,We Tell Ourselves Stories in Order to Live: Collected Nonfiction,Joan Didion,2006,American,english,1122,,4547,92
17,4396,Say Nothing,Patrick Radden Keefe,2018,American,english,441,118000,4577,91
18,13615,Bowling Alone,Robert D. Putnam,2000,American,english,544,,4580,91
19,10000,Ella Baker And The Black Freedom Movement,Barbara Ransby,2003,American,english,496,,4850,87
20,683,Tree of Smoke,Denis Johnson,2007,American,english,614,154000,4912,85
21,1442,Imperial Life in the Emerald City,Rajiv Chandrasekaran,2006,American,english,336,,5135,81
22,4393,Dreamland: The True Tale of America's Opiate Epidemic,Sam Quinones,2015,American,english,384,,5254,78
23,6464,"The Bully Pulpit: Theodore Roosevelt, William Howard Taft, And The Golden Age Of Journalism",Doris Kearns Goodwin,2013,American,english,928,750000,5334,78
24,4158,March: Book One,John Lewis,2013,American,english,128,,5394,77
25,5422,The Passage Of Power: The Years Of Lyndon Johnson,Robert Caro,2012,American,english,712,242000,5482,74
26,1931,Zeitoun,Dave Eggers,2009,American,english,337,104000,5503,74
27,5402,Dark Money: The Hidden History Of The Billionaires Behind The Rise Of The Radical Righ,Jane Mayer,2016,American,english,464,,5834,69
28,6247,The Emperor Of Ocean Park,Stephen L. Carter,2002,American,english,656,247000,6426,60
29,4558,The Ministry For the Future,Kim Stanley Robinson,2020,American,english,563,290000,6440,59
30,4222,Nothing to Envy,Barbara Demick,2009,American,english,300-350,119000,6481,58
31,3434,The Unwinding: An Inner History of the New America,George Packer,2013,American,english,448,142000,6576,56
32,1042,Arc of Justice,Kevin Boyle,2004,American,english,432,,6695,53
33,12736,Going Clear,Lawrence Wright,2013,American,english,430-560,,6696,53
34,14231,Justice As Fairness,John Rawls,2001,American,english,240,,6773,51
35,15273,Our Posthuman Future,Francis Fukuyama,2002,American,english,256,,6908,50
36,4719,Safe Area: Gorazde,Joe Sacco,2000,American,english,227,,6942,49
37,9998,Where We Stand,bell hooks,2000,American,english,200,,6942,49
38,5462,The Assassins’ Gate: America In Iraq,George Packer,2005,American,english,480,,6963,48
39,5452,The Nine: Inside The Secret World Of The Supreme,Jeffrey Toobin,2007,American,english,384,,7181,45
40,1449,The Blank Slate,Steven Pinker,2002,American,english,528,153000,7197,45
41,4709,Regarding the Pain of Others,Susan Sontag,2003,American,english,208,40000,7202,45
42,3107,Eating Animals,Jonathan Safran Foer,2009,American,english,341,103000,7803,45
43,3538,Redeployment,Phil Klay,2014,American,english,291,59000,7823,44
44,5447,The Dark Side,Jane Mayer,2008,American,english,400-450,,7859,44
45,4706,Politics,Hendrik Hertzberg,2004,American,english,720,,7864,44
46,3091,The Frugal Superpower: America's Global Leadership in a Cash-Strapped Era,Michael Mandelbaum,2010,American,english,,,7895,43
47,3570,Eat the Document,Dana Spiotta,2006,American,english,304,,7923,43
48,977,Gulag: A History,Anne Applebaum,2003,American,english,676,165000,8086,42
49,2047,Malcolm X: A Life of Reinvention,Manning Marable,2011,American,english,608,206000,8233,40
50,11829,Consent To Kill,Vince Flynn,2005,American,english,400-500,142000,8352,38
51,11831,Blowback,Brad Thor,2005,American,english,480,,8359,38
52,4208,Hope in the Dark,Rebecca Solnit,2004,American,english,152,,8366,38
53,13863,Bad Blood,John Carreyrou,2018,American,english,299-352,,8368,38
54,1521,The Wisdom Of Crowds,James Surowiecki,2004,American,english,300-400,,8411,37
55,11762,Enlightenment Now,Steven Pinker,2018,American,english,556,165000,8419,37
56,15347,Can't Stop Won't Stop,Jeff Chang,2005,American,english,400-500,,8478,36
57,5417,Days Of Fire: Bush And Cheney In The White House,Peter Baker,2013,American,english,800,,8486,36
58,5416,"After The Music Stopped: The Financial Crisis, The Response, And The Work Ahead",Alan S. Blinder,2013,American,english,496,,8486,36
59,3544,Leaving the Atocha Station,Ben Lerner,2011,American,english,181,52000,8499,36
60,4279,Locking Up Our Own: Crime and Punishment in Black America,James Forman,2017,American,english,320,,8527,36
61,13775,Thinking The Twentieth Century,"Tony Judt, Timothy Snyder",2012,American,english,432,,8548,35
62,982,Slavery by Another Name,Douglas A. Blackmon,2008,American,english,468,,8591,35
63,5415,"Thirteen Days In September: Carter, Begin, And Sadat At Camp David",Lawrence Wright,2014,American,english,368,,8604,35
64,3580,The Gentrification of the Mind,Sarah Schulman,2012,American,english,192,,8609,34
65,4933,The Darling,Russell Banks,2004,American,english,400,,8618,34
66,5663,The Lacuna,Barbara Kingsolver,2009,American,english,507,200000,8625,34
67,15169,Threatening Anthropology,David H. Price,2004,American,english,472,,8618,34
68,1518,Nixonland,Rick Perlstein,2008,American,english,896,275000,8971,33
69,4906,Dominion,Calvin Baker,2006,American,english,,,9014,32
70,10009,The Ethnic Project,Vilna Bashi Treitler,2013,American,english,280,,9065,32
71,13659,The Appeal,John Grisham,2008,American,english,355-500,,9174,30
72,10017,Freedom Is A Constant Struggle,Angela Davis,2016,American,english,192,,9219,30
73,5390,American Prison: A Reporter's Undercover Journey Into The Business Of Punishment,Shane Bauer,2018,American,english,368,,9304,28
74,13976,That Used To Be Us,"Thomas L. Friedman, Michael Mandelbaum",2011,American,english,400-500,,9324,28
75,13997,Poor Economics,"Abhijit V. Banerjee, Esther Duflo",2011,American,english,303,,9324,28
76,14012,Class Warfare,Steven Brill,2011,American,english,496,,9324,28
77,10015,White Rage,Carol Anderson,2016,American,english,256,,9384,28
78,3559,Black and Blur,Fred Moten,2017,American,english,360,,9391,27
79,13885,Why Nations Fail,"Daron Acemoğlu, James A. Robinson",2012,American,english,529-560,,9414,27
