﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2398,Death of Virgil,Hermann Broch,1945,Austrian,german,400-500,153000,351,943
2,1318,Man's Search for Meaning,Victor Frankl,1946,Austrian,german,100-200,42000,572,622
3,3220,The Royal Game,Stefan Zweig,1941,Austrian,german,64-104,10000,840,442
4,777,The Road to Serfdom,Friedrich von Hayek,1944,Austrian,english,200-300,64000,986,382
5,809,"Capitalism, Socialism, and Democracy",Joseph A. Schumpeter,1942,Austrian,english,400-500,,1176,327
6,3832,All about H. Hatterr, G. V. Desani,1948,Indian,english,,,1338,284
7,12238,The World Of Yesterday,Stefan Zweig,1942,Austrian,german,450-500,128000,1485,252
8,1183,What Is Life?,Erwin Schrödinger,1944,Austrian,english,90-100,31000,2043,185
9,4294,King Solomon's Ring,Konrad Lorenz,1949,Austrian,german,,,2058,183
10,858,Bureaucracy,Ludwig von Mises,1944,Austrian,english,,,2701,139
11,859,Balzac,Stefan Zweig,1946,Austrian,german,,,2703,139
12,2764,The English Teacher,R. K. Narayan,1945,Indian,english,200-250,58000,4161,96
13,6369,The Land Of Spices,Kate O'Brien,1941,Irish,english,,,5229,79
14,9569,Hugo Von Hofmannsthal And His Time,Hermann Broch,1949,Austrian,german,,,7192,45
15,6150,Tales From Bective Bridge,Mary Lavin,1942,Irish,english,,,7987,42
