﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1455,My Name is Red,Orhan Pamuk,1998,Turkish,turkish,400-550,147000,754,487
2,1933,Snow,Orhan Pamuk,2002,Turkish,turkish,400-500,95000,1340,283
3,4002,The Witness, Juan José Saer,1983,Argentinian,spanish,,,3034,123
4,4074,Life is a Carawanserai Has Two Doors I Went in One I Came out the Other,Emine Sevgi Özdamar,1992,Turkish,german,392,,3758,103
5,4099,Santa Evita,Tomás Eloy Martínez,1995,Argentinian,spanish,400,,4375,96
6,10600,Berji Kristin,Latife Tekin,1984,Turkish,turkish,,,4578,91
7,10732,The Impenetrable Madam X,Griselda Gambaro,1986,Argentinian,,,,4790,87
8,3171,The Black Book,Orhan Pamuk,1990,Turkish,turkish,404,95000,5383,76
9,10471,We All Love Glenda So Much And Other Tales,Julio Cortazar,1980,Argentinian,spanish,,,6088,65
10,4244,The Forty Rules of Love,Elif Shafak,2009,Turkish,turkish,368,96000,6586,55
11,13174,The Museum Of Innocence,Orhan Pamuk,2008,Turkish,turkish,560-600,,6701,52
12,3550,The Possessed,Elif Batuman,2010,Turkish,english,336,,8390,37
13,2879,The Bastard of Istanbul,Elif Shafak,2006,Turkish,turkish,360,114000,8610,34
14,11917,Things We Lost In The Fire,Mariana Enríquez,2016,Argentinian,spanish,208,,9940,21
15,4156,The Invented Part,Rodrigo Fresán,2014,Argentinian,spanish,552,,10245,17
16,12212,Fever Dream,Samanta Schweblin,2014,Argentinian,spanish,192,23000,10953,3
