﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,497,The House of the Spirits,Isabel Allende,1982,Chilean,spanish,400-500,145000,168,1603
2,2448,The Savage Detectives,Roberto Bolaño,1998,Chilean,spanish,500-600,208000,452,762
3,473,The Book of Disquiet,Fernando Pessoa,1982,Portuguese,portuguese,240-544,80000,484,717
4,597,2666,Roberto Bolaño,2004,Chilean,spanish,900-1100,325000,490,711
5,4007,The Year of the Death of Ricardo Reis,José Saramago,1984,Portuguese,portuguese,300-400,,1030,369
6,3997,Baltasar and Blimunda,José Saramago,1982,Portuguese,portuguese,300-400,108000,1108,343
7,480,Blindness,José Saramago,1995,Portuguese,portuguese,300-400,155000,1315,289
8,3420,Of Love and Shadows,Isabel Allende,1984,Chilean,spanish,290-320,104000,2186,169
9,4224,Drive Your Plow Over the Bones of the Dead,Olga Tokarczuk,2009,Polish,polish,250-300,,2896,130
10,10550,The Gospel According To Jesus Christ,José Saramago,1991,Portuguese,portuguese,400,92000,2930,128
11,4001,Fado Alexandrino,António Lobo Antunes,1983,Portuguese,portuguese,null,,3038,123
12,4020,The Beautiful Mrs. Seidenman,Andrzej Szczypiorski,1986,Polish,polish,,,3226,116
13,4046,The History of the Siege of Lisbon,José Saramago,1989,Portuguese,portuguese,300-400,,3435,109
14,11689,The Return Of The Caravels,António Lobo Antunes,1988,Portuguese,portuguese,,,4121,98
15,11693,Treaty Of The Soul's Passions,António Lobo Antunes,1990,Portuguese,,,,4468,94
16,6055,Karingana Ua Karingana,José Craveirinha,1982,Portuguese,portuguese,,,4766,89
17,5952,"The Complete Fiction Of Bruno Schulz: The Street Of Crocodiles, Sanatorium Under The Sign Of The Hourglass",Bruno Schulz,1989,Polish,polish,,,4842,87
18,3178,The Stone Raft,José Saramago,1986,Portuguese,portuguese,,103000,5036,82
19,2511,City of the Beasts,Isabel Allende,2002,Chilean,spanish,,70000,5388,76
20,6054,Terra Sonâmbula,Mia Couto,1992,Portuguese,portuguese,208,,5515,73
21,9650,Collected Stories,Isaac Bashevis Singer,1982,Polish,yiddish,,,5852,68
22,5992,Flights,Olga Tokarczuk,2007,Polish,polish,400-450,,6158,64
23,4144,Cain,José Saramago,2009,Portuguese,portuguese,160-180,,6172,63
24,11301,The Old Man Who Read Love Stories,Luis Sepúlveda,1989,Chilean,spanish,128,,6422,59
25,13151,Internal Ecology   Morals For Xxi Century,Dario Salas Sommer,2007,Chilean,Spanish,,,6588,56
26,13224,Blood Of Elves,Andrzej Sapkowski,1994,Polish,polish,320-400,,6930,49
27,2891,Distant Star,Roberto Bolaño,1996,Chilean,spanish,150,33000,7798,45
28,6283,Death And The Maiden,Ariel Dorfman,1991,Chilean,spanish,,,7929,43
29,13715,Daughter Of Fortune,Isabel Allende,1999,Chilean,spanish,432,,8216,40
30,9407,Ballad Of Dogs' Beach,José Cardoso Pires,1982,Portuguese,portuguese,,,8239,39
31,9405,Always Astonished,Fernando Pessoa,1988,Portuguese,portuguese,,,8573,35
32,5353,Trust,Hernán Díaz,2022,Chilean,english,416,,9492,26
33,5363,When We Cease To Understand The World,"Adrian Nathan West, Benjamin Labatut",2020,Chilean,spanish,208,,9573,25
34,1948,Eva Luna,Isabel Allende,1987,Chilean,spanish,300-400,95000,9816,22
35,12953,The Witcher,Andrzej Sapkowski,1993,Polish,polish,,,10117,19
36,13535,Dukla,Andrzej Stasiuk,1997,Polish,polish,,,10516,13
