﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2292,Bonjour Tristesse,Francoise Sagan,1954,French,french,100-200,30000,396,847
2,2875,The Hour of the Star,Clarice Lispector,1977,Brazilian,portuguese,80-96,23000,504,698
3,496,The Fall,Albert Camus,1956,French,french,140-160,26000,669,542
4,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,907,411
5,3901,The Passion According to G.H.,Clarice Lispector,1964,Brazilian,portuguese,150-200,45000,1063,356
6,3850,Story of O,Pauline Reage,1954,French,french,100-200,78500,1284,295
7,2309,The Opposing Shore,Julien Gracq,1951,French,french,250-350,,1504,250
8,2313,The Ravishing of Lol Stein,Marguerite Duras,1964,French,french,180-220,32000,1505,250
9,4113,Veronika Decides to Die,Paulo Coelho,1998,Brazilian,portuguese,200-300,51000,1920,200
10,3866,Blue of Noon,Georges Bataille,1957,French,french,100-200,32000,1999,189
11,2285,The Abyss,Marguerite Yourcenar,1968,French,french,400-500,,2022,187
12,4365,The Afternoon of Monsieur Andesmas,Marguerite Duras,1962,French,french,70-100,,2835,133
13,2314,The Interrogation,J. M. G. Le Clezio,1963,French,french,,,3650,106
14,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4032,102
15,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4116,98
16,5903,Trap For Cinderella,Sebastien Japrisot,1963,French,french,,,4547,92
17,5913,Woman Of Straw,Catherine Arley,1956,French,french,,,4566,91
18,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4907,85
19,4124,The Devil and Miss Prym,Paulo Coelho,2000,Brazilian,portuguese,201,42069,4929,84
20,11310,The Immortals,René Barjavel,1960,French,french,,,5269,78
21,11236,Le Pavillon Des Enfants Fous,Valérie Valère,1978,French,french,,,5489,74
22,11355,Jerome,Jean-Pierre Martinet,1978,French,french,76,,5507,73
23,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5708,70
24,3360,A Spy In The House Of Love,Anaïs Nin,1954,French,english,128,42000,6197,63
25,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6728,52
26,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6923,49
27,9476,Four Novels,Marguerite Duras,1985,French,french,,,8422,37
28,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9118,31
29,13536,The War,Marguerite Duras,1985,French,french,192,,10278,17
