﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,410,Middlemarch,George Eliot,1871,British,english,700-900,310000,23,4462
2,92,To the Lighthouse,Virginia Woolf,1927,British,english,200-300,70000,35,3849
3,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000,38,3707
4,100,Wide Sargasso Sea,Jean Rhys,1966,British,english,120-200,64000,113,2082
5,168,Sons and Lovers,D. H. Lawrence,1913,British,english,400-500,153000,125,1937
6,156,Howards End,E. M. Forster,1910,British,english,320-400,111025,158,1643
7,15,Brideshead Revisited,Evelyn Waugh,1945,British,english,300-400,142000,167,1604
8,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000,216,1341
9,338,Persuasion,Jane Austen,1817,British,english,230-300,87022,286,1102
10,250,The Old Wives' Tale,Arnold Bennett,1908,British,english,600-800,190983,329,997
11,2743,The Mill on the Floss,George Eliot,1860,British,english,500-700,203000,333,987
12,226,The Rainbow,D. H. Lawrence,1915,British,english,400-500,161460,393,854
13,3663,The Vicar of Wakefield,Oliver Goldsmith,1766,British,english,200-300,60786,415,811
14,2444,Cranford,Elizabeth Gaskell,1851,British,english,200-300,70000,697,527
15,940,The Last Chronicle of Barset,Anthony Trollope,1867,British,english,800-900,357000,706,523
16,1557,Oranges are not the only Fruit,Jeanette Winterson,1985,British,english,176-224,61000,891,419
17,267,Mrs Palfrey at the Claremont,Elizabeth Taylor,1971,British,english,206-224,,1132,336
18,1540,Small Island,Andrea Levy,2004,British,english,400-500,145000,1287,295
19,277,An Artist of the Floating World,Kazuo Ishiguro,1986,British,english,200-250,60000,1429,262
20,3251,Lolly Willowes,Sylvia Townsend Warner,1926,British,english,200-300,65670,1433,261
21,1930,On Beauty,Zadie Smith,2005,British,english,446,120000,1461,257
22,3976,The Virgin in the Garden,A. S. Byatt,1978,British,english,424,203000,1699,225
23,4142,The Children's Book,A. S. Byatt,2009,British,english,600-700,675000,2363,152
24,633,Last Orders,Graham Swift,1996,British,english,295,84000,2678,140
25,4266,"Girl, Woman, Other",Bernardine Evaristo,2019,British,english,320-464,138885,3049,123
26,3400,Brick Lane,Monica Ali,2003,British,english,400-500,152000,4084,99
27,4248,Home Fire,Kamila Shamsie,2017,British,english,276,95000,4847,86
28,409,The Chronicles of Barsetshire,Anthony Trollope,1855,British,english,,,6180,63
29,620,Offshore,Penelope Fitzgerald,1979,British,english,141-180,,7047,47
30,5662,The Road Home,Rose Tremain,2007,British,english,365,,7923,42
31,1422,The Accidental,Ali Smith,2005,British,english,306,,8117,41
32,6195,Crossing The River,Caryl Phillips,1993,British,english,237,,9227,29
33,4188,"Boy, Snow, Bird",Helen Oyeyemi,2014,British,english,308,93000,9685,23
34,13179,Young Mungo,Douglas Stuart,2022,British,english,384,,9930,21
35,12521,My Phantoms,Gwendoline Riley,2021,British,english,224,,10050,19
36,1565,The Queen of the Tambourine,Jane Gardam,1991,British,english,,,10866,4
