﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1076,At Swim Two-Birds,Flann O'Brien,1939,Irish,english,200-300,72000,296,1060
2,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1170,328
3,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1570,240
4,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2189,169
5,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2407,147
6,10077,Cases,Daniil Kharms,1939,Russian,russian,,,3782,102
7,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4083,99
8,13265,Puckoon,Spike Milligan,1963,Irish,english,158,,4163,96
9,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4797,88
10,255,The Ginger Man,J. P. Donleavy,1955,Irish,english,350-400,134000,4939,84
11,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6729,52
12,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6928,49
13,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7071,47
14,9607,Nervous People And Other Satires,Mikhail Zoshchenko,1927,Russian,russian,,,7199,45
