﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,943,Candide,Voltaire,1759,French,french,100-200,30000,64,2704
2,475,Gargantua and Pantagruel,Francois Rabelais,1532,French,french,1000-1200,240000,201,1415
3,320,Decameron,Giovanni Boccaccio,1353,Italian,italian,800-1000,100000,205,1383
4,327,Jacques the Fatalist and His Master,Denis Diderot,1796,French,french,200-300,117000,631,570
5,2618,Bouvard et Pécuchet,Gustave Flaubert,1881,French,french,350-450,134203,642,563
6,2290,Zazie in the Metro,Raymond Queneau,1959,French,french,200-220,32000,744,498
7,9106,The Imaginary Invalid,Molière,1673,French,french,,22000,1467,256
8,1205,Rameau's Nephew,Denis Diderot,1761,French,french,100-150,30000,1651,231
9,2795,Penguin Island,Anatole France,1908,French,french,,60959,1657,230
10,3291,The Works of Moliere,Molière,1666,French,french,,,1681,227
11,14102,King Ubu,Alfred Jarry,1896,French,french,variable,,1741,220
12,2282,Asterix the Gaul,Rene Goscinny,1959,French,french,48,,1868,205
13,5703,Little Nicholas,Rene Goscinny,1959,French,french,,,2127,176
14,1209,The Would-Be Gentleman,Molière,1670,French,french,,,2221,165
15,1210,The Miser,Molière,1668,French,french,,22000,2224,165
16,13254,The Little World Of Don Camillo,Giovanni Guareschi,1948,Italian,italian,,,2902,129
17,2332,Gaston,André Franquin,1957,French,french,,,3675,105
18,1214,The School for Wives,Molière,1662,French,french,,,4828,87
19,11364,Mangeclous,Albert Cohen,1938,French,french,,,5282,78
20,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6728,52
21,8998,The Servant Of Two Masters,Carlo Goldoni,1746,Italian,italian,,,6983,48
22,9104,School For Husbands,Molière,1661,French,french,,,7192,45
23,9105,Ridiculous Precieuses,Molière,1659,French,french,,,7192,45
24,12131,An Italian Straw Hat,Eugène Labiche,1851,French,french,,,11004,3
