﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1003,375
2,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1230,315
3,4075,Before Night Falls, Reinaldo Arenas,1992,Cuban,spanish,317,,1517,248
4,3162,I Will Bear Witness,Victor Klemperer,1995,German,german,500-1000,,3036,124
5,10399,"The Messianic Idea In Judaism, And Other Essays On Jewish Spirituality",Gershom Scholem,1971,German,english,,,3288,114
6,10397,On Being A Christian,Hans Kueng,1974,German,german,720,,3288,114
7,842,Systematic Theology,Wolfhart Pannenberg,1988,German,german,,,3454,109
8,10924,Walls: Resisting The Third Reich,Hiltgunt Zassenhaus,1974,German,english,,,3471,108
9,10406,Die Totalitäre Erfahrung,Karl Dietrich Bracher,1987,German,,,,4617,90
10,14223,Against Method,Paul Feyerabend,1975,German,english,200-350,,4784,89
11,4118,Pavel's Letters,Monika Maron,1999,German,german,,,4856,86
12,14275,The Theory Of Communicative Action,Jürgen Habermas,1981,German,german,1152,,4864,86
13,14204,The Body,Yasuo Yuasa,1987,Japanese,japanese,200-300,,5678,71
14,12275,Essays On Music,Theodor Adorno,2002,German,german,736,,5919,66
15,14846,Critique Of Cynical Reason,Peter Sloterdijk,1983,German,german,600-700,,6281,62
16,14806,The Gardens Of Japan,Teiji Itoh,1984,Japanese,english,160,,6320,60
17,5620,The Life Changing Magic Of Tidying Up,Marie Kondo,2011,Japanese,japanese,200-250,,6457,59
18,6612,Stillness Speaks,Eckhart Tolle,2003,German,english,144,20000,6970,48
19,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7101,46
20,14152,The Freud Reader,Sigmund Freud,1989,German,english,832,,7146,46
21,11934,Thomas Mann   Heinrich Mann,Helmut Koopmann,2005,German,german,,,7162,45
22,9688,Poems Of Nicolás Guillén,Nicolás Guillén,1972,Cuban,spanish,,,7199,45
23,3239,The Meaning of Hitler,Sebastian Haffner,1978,German,german,160-180,,7970,42
24,3447,German History 1800–1918,Thomas Nipperdey,1983,German,german,,,8341,39
25,12638,Along The Ganges,Ilija Trojanow,2005,German,german,,,8475,36
26,11754,The Power Of Now,Eckhart Tolle,1997,German,english,229,50000,8489,36
27,14804,Conquest Of The Useless,Werner Herzog,2009,German,german,320,,9057,32
28,14705,"Totto Chan, The Little Girl At The Window",Tetsuko Kuroyanagi,1981,Japanese,japanese,232 pages,,9226,29
29,13937,The Power To Compete,"Hiroshi Mikitani, Ryoichi Mikitani",2014,Japanese,japanese,224,,9610,25
30,12652,Honouring High Places,Junko Tabei,2017,Japanese,japanese,378,,9778,22
31,11766,The Hidden Life Of Trees,Peter Wohlleben,2015,German,german,272,,10060,20
32,11784,The Beauty Of Everyday Things,Soetsu Yanagi,2019,Japanese,japanese,,,10374,16
33,6574,"Marzahn, Mon Amour",Katja Oskamp,2019,German,german,192,,10420,15
34,3448,Crusade and Jihad: Islam and the Christian World,Bassam Tibi,2017,German,english,400-500,,10494,14
35,14243,This Is Biology,Ernst Mayr,1997,German,english,327,,10523,13
36,1041,Waiting for Snow in Havana: Confessions of a Cuban Boy,Carlos Eire,2003,Cuban,english,400,123000,10679,10
37,1451,Peeling the Onion,Günter Grass,2006,German,german,425,,10892,4
