﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,370,The Road,Cormac McCarthy,2006,American,english,287,58000,301,1047
2,2024,The Hunger Games,Suzanne Collins,2008,American,english,374,99750,869,429
3,4178,The Fifth Season,N. K. Jemisin,2015,American,english,468,152000,1264,304
4,4157,Oryx and Crake,Margaret Atwood,2003,Canadian,english,400-500,103000,1546,244
5,4166,Station Eleven,Emily St John Mandel,2014,Canadian,english,300-400,84000,2392,150
6,3589,The Broken Earth Trilogy,N. K. Jemisin,2015,American,english,1300-1500,,3178,119
7,11540,World War Z,Max Brooks,2006,American,english,342,118000,4895,85
8,3554,Zone One,Colson Whitehead,2011,American,english,272-320,55000,6257,63
9,4458,Annihilation,Jeff VanderMeer,2014,American,english,195-208,59000,6287,62
10,11843,Feed,Seanan McGuire,2010,American,,,,6420,60
11,3582,The MaddAddam Trilogy,Margaret Atwood,2003,Canadian,english,,,7062,47
12,10202,Ship Breaker,Paolo Bacigalupi,2010,American,english,326,78000,7894,43
13,10132,Angelfall,Susan Ee,2011,American,english,284,85000,8098,42
14,4461,The Stone Sky,N. K. Jemisin,2017,American,english,400-500,125000,8192,40
15,11797,Seveneves,Neal Stephenson,2015,American,english,880,262000,8485,36
16,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,,9044,32
17,4453,The Windup Girl,Paolo Bacigalupi,2009,American,english,300-500,150000,9500,26
18,5369,A Children’s Bible,"Xe Sands, Lydia Millet",2020,American,english,224,,9580,25
19,12802,Severance,Ling Ma,2018,American,english,291,,9605,25
20,11865,Bird Box,Josh Malerman,2014,American,english,262,72000,9693,24
21,5566,The Passage,Justin Cronin,2010,American,english,766-784,250000,9738,23
22,4496,Spin,Robert Charles Wilson,2005,Canadian,english,364-455,196000,9755,23
23,5617,The Stars Are Legion,Kameron Hurley,2017,American,english,396,120000,10315,17
24,5573,The Lamb Will Slaughter The Lion,Margaret Killjoy,2017,American,english,128,,10315,17
25,12535,Babylon's Ashes,James S. A. Corey,2016,American,english,538,173000,10662,10
26,12926,Aftermath,Chuck Wendig,2015,American,english,400,,10696,9
27,12537,Tiamat's Wrath,James S. A. Corey,2019,American,english,534,143000,10727,8
28,4527,Boneshaker,Cherie Priest,2009,American,english,416,120000,10735,8
29,4503,The Obelisk Gate,N. K. Jemisin,2016,American,english,448,126000,10765,7
30,12565,Acceptance,Jeff VanderMeer,2014,American,english,341,91000,11137,1
