﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,530,The Gulag Archipelago,Aleksandr Solzhenitsyn,1973,Russian,russian,1600-2200,660000,193,1440
2,10163,The Great Transformation,Karl Polanyi,1944,Canadian,english,300-400,130000,1407,270
3,2409,My Childhood,Maxim Gorky,1913,Russian,russian,,78000,2162,171
4,13183,State And Revolution,Vladimir Il’ich Lenin,1917,Russian,russian,100-150,,2249,162
5,845,Insight: A Study of Human Understanding,Bernard Lonergan,1957,Canadian,english,875,,2682,140
6,12280,Memories And Commentaries,Igor Stravinsky,1960,Russian,english,192,,3099,120
7,1404,No Logo,Naomi Klein,1999,Canadian,english,490,150000,3173,119
8,6016,Notes From The Blockade,Lydia Ginzburg,1960,Russian,russian,,,3284,114
9,5963,Memoirs Of A Revolutionist,Vera Figner,1920,Russian,russian,,,3284,114
10,14307,The Medium Is The Massage,Marshall McLuhan,1967,Canadian,english,160,,3284,114
11,4727,Outliers,Malcolm Gladwell,2008,Canadian,english,282-320,70000,3416,111
12,10652,The Curve Of Time,M. Wylie Blanchet,1961,Canadian,english,250-300,,3468,108
13,10797,The Moccasin Maker,E. Pauline Johnson,1913,Canadian,english,,,3468,108
14,10716,Halfbreed,Maria Campbell,1973,Canadian,english,157,,3468,108
15,10091,Fallen Leaves,Vasily Rozanov,1913,Russian,russian,,,3796,102
16,6122,The Struggle For Mozambique,Eduardo Mondlane,1969,Mozambican,english,,,3801,102
17,2385,My Life,Leon Trotsky,1930,Russian,russian,,,3801,102
18,12278,The Glenn Gould Reader,Glenn Gould,1984,Canadian,english,,,4045,101
19,1347,Conditioned Reflexes,Ivan Pavlov,1927,Russian,russian,,,4161,96
20,1323,Creatures that Once Were Men,Maxim Gorky,1905,Russian,russian,,22000,4161,96
21,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4449,94
22,10805,My Father's House,Sylvia Fraser,1987,Canadian,english,,,4868,86
23,4713,Understanding Media,Marshall McLuhan,1964,Canadian,english,359,,4932,84
24,10676,"Dumba Nengue, Run For Your Life",Lina Magaia,1988,Mozambican,portuguese,,,4985,84
25,3101,The Shock Doctrine: The Rise of Disaster Capitalism,Naomi Klein,2007,Canadian,english,576,195000,5016,83
26,10773,Lost In Translation,Eva Hoffman,1989,Canadian,english,288,,5050,82
27,774,The Taming of Chance,Ian Hacking,1990,Canadian,english,264,,5120,80
28,10800,The Montreal Massacre,Louise Malette and Marie Chalouh,1991,Canadian,french,,,5191,79
29,14848,An Actor Prepares,Konstantin Stanislavski,1936,Russian,russian,300-400,,5534,72
30,14854,History Of The Russian Revolution,Leon Trotsky,1930,Russian,russian,1040-1400,,5534,72
31,14849,The Russian Revolution,N.N. Sukhanov,1922,Russian,russian,650-700,,5534,72
32,14774,Theory Of Peasant Economy,Alexander V. Chayanov,1925,Russian,russian,200-300,,5534,72
33,14079,"The Great Crash, 1929",John Kenneth Galbraith,1955,Canadian,english,224,,5534,72
34,14836,Morphology Of The Folktale,Vladimir Aioakovlevich Propp,1928,Russian,russian,160-200,,5534,72
35,14818,Russia,El Lissitsky,1930,Russian,russian,,,5534,72
36,14830,A History Of Russian Literature,Dmitry Svyatopolk Mirsky,1926,Russian,english,300-400,,5534,72
37,1740,Sailing Alone Around the World,Joshua Slocum,1900,Canadian,english,294-320,67000,5881,67
38,15135,The Fur Trade In Canada,Harold A. Innis,1930,Canadian,english,400-600,,5968,66
39,15120,An Anatomy Of Criticism,Northrop Frye,1957,Canadian,english,383,,5968,66
40,6611,Power Of Now,Eckhart Tolle,1997,Canadian,english,229,50000,6548,57
41,15189,The Social Construction Of What?,Ian Hacking,1999,Canadian,english,261,,6647,54
42,4704,The Warrior's Honor: Ethnic War and the Modern Conscience,Michael Ignatieff,1997,Canadian,english,207,,6676,53
43,11291,A History Of Reading,Alberto Manguel,1996,Canadian,english,372,,6847,51
44,14791,Reflections Of Eden,Birute Galdikas,1995,Canadian,english,418,,7021,48
45,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7143,46
46,9601,"Reminiscences Of Tolstoy, Chekhov, And Andreev",Maxim Gorky,1920,Russian,russian,,,7192,45
47,9718,Fables Of Identity,Northrop Frye,1963,Canadian,english,,,7192,45
48,9602,Autobiography,Maxim Gorky,1923,Russian,russian,,,7192,45
49,14123,The Backyard Astronomer's Guide,Terence Dickinson,1991,Canadian,english,368,,7853,44
50,5624,12 Rules For Life,Jordan B. Peterson,2018,Canadian,english,409,156000,7931,43
51,5429,The Boy In The Moon: A Father’s Journey To Understand His Extraordinary Son,Ian Brown,2009,Canadian,english,,,7948,42
52,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8228,39
53,14000,Enriching The Earth,Vaclav Smil,2001,Canadian,english,336,,8251,39
54,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8403,37
55,13947,Energy At The Crossroads,Vaclav Smil,2003,Canadian,english,448,,8422,37
56,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8490,36
57,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8517,36
58,1748,In the Land of White Death,Valerian Albanov,1917,Russian,russian,,,8648,34
59,14728,Physics For Entertainment,Yakov Perelman,1913,Russian,russian,200-300,,8749,33
60,14504,The Pound Era,Hugh Kenner,1971,Canadian,english,606,,8749,33
61,14548,Hope Against Hope,Nadezhda Mandelstam,1970,Russian,russian,400-500,,8749,33
62,14723,Black On White,M. Ilin,1932,Russian,,,,8749,33
63,6601,Die Wise,Stephen Jenkinson,2015,Canadian,english,416,,9103,31
64,14021,Why America Is Not A New Rome,Vaclav Smil,2010,Canadian,english,200-300,,9232,29
65,13956,Prime Movers Of Globalization,Vaclav Smil,2010,Canadian,english,248,,9232,29
66,10011,Dark Matters,Simone Browne,2015,Canadian,english,224,,9263,29
67,14438,Conversations With Glenn Gould,Jonathan Cott,1983,Canadian,english,160-180,,9308,28
68,14598,Home: A Short History Of An Idea,Witold Rybczynski,1986,Canadian,english,256,,9466,27
69,1299,Let's Talk About Love,Carl Wilson,2007,Canadian,english,176,,9478,27
70,13963,Making The Modern World,Vaclav Smil,2013,Canadian,english,512,,9526,26
71,15028,The Tiger,John Vaillant,2010,Canadian,english,329,,9556,25
72,5377,War,Margaret MacMillan,2020,Canadian,,,,9573,25
73,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9642,24
74,14225,The Routledge Handbook Of Panpsychism,William Seager,2020,Canadian,english,400-500,,9677,24
75,13944,The Mosquito,Timothy C. Winegard,2019,Canadian,english,496,,10076,19
76,13955,Growth,Vaclav Smil,2019,Canadian,english,664,,10076,19
77,14047,How The World Really Works,Vaclav Smil,2022,Canadian,english,300-336,,10350,16
78,1365,Masterworks of the Classical Haida Mythtellers,Robert Bringhurst,2000,Canadian,english,,,10818,6
79,1367,Payback: Debt and the Shadow Side of Wealth,Margaret Atwood,2008,Canadian,english,230,,10893,4
80,12730,Swimming Studies,Leanne Shapton,2012,Canadian,english,320,,10951,4
