﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1129,338
2,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1403,271
3,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1504,249
4,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1610,236
5,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2149,174
6,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2624,142
7,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2780,135
8,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3072,122
9,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3775,102
10,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4388,96
11,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4786,88
12,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4899,85
13,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5492,73
14,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5701,70
15,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6570,56
16,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6916,49
17,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6917,49
18,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6951,48
19,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6968,48
20,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7009,48
21,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7130,46
22,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7138,46
23,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7802,45
24,5435,Cleopatra: A Life,Stacy Schiff,2010,Egyptian,english,384,,7804,45
25,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7845,44
26,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7926,43
27,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7930,43
28,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7941,42
29,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7986,42
30,6381,The Parts,Keith Ridgway,2003,Irish,,,,8139,41
31,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8142,41
32,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8147,41
33,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8150,41
34,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8169,41
35,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8170,41
36,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8319,39
37,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8351,38
38,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8360,38
39,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8412,37
40,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8498,36
41,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8501,36
42,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8598,34
43,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8607,34
44,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8720,33
45,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9014,32
46,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9052,32
47,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9111,31
48,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9163,30
49,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9444,27
50,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9453,27
51,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9520,26
52,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9572,25
53,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9583,25
54,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9603,25
55,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9662,24
56,13555,Dogstar Rising,Parker Bilal,2013,Egyptian,english,400-500,,9755,23
57,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10022,20
58,5556,The City Of Brass,S. A. Chakraborty,2017,Egyptian,english,530-640,238000,10233,18
59,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10308,17
60,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10381,16
61,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10601,11
62,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10604,11
63,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10641,10
64,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10691,9
65,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10722,8
66,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10726,8
67,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10741,8
68,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10926,4
69,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11084,2
