﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,103,His Dark Materials,Philip Pullman,1995,British,english,400-550,520000,344,957
2,105,Harry Potter and the Goblet of Fire,J. K Rowling,2000,British,english,636-734,190637,495,707
3,636,Life of Pi,Yann Martel,2001,Canadian,english,300-400,100000,571,622
4,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045,694,528
5,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923,739,504
6,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227,880,423
7,2022,The Golden Compass,Philip Pullman,1995,British,english,300-400,112000,927,403
8,3268,Noughts and Crosses,Malorie Blackman,2001,British,english,400-500,62000,951,394
9,280,Haroun and the Sea of Stories,Salman Rushdie,1990,British,english,200-224,38000,1402,271
10,1416,The Amber Spyglass,Philip Pullman,2000,British,english,500-550,154823,2175,171
11,4231,Coraline,Neil Gaiman,2002,British,english,162,30000,2451,144
12,9913,"Angus, Thongs And Full Frontal Snogging",Louise Rennison,1999,British,english,,36000,3379,112
13,10123,The Subtle Knife,Philip Pullman,1997,British,english,300-400,112815,3641,106
14,3267,Stormbreaker,Anthony Horowitz,2000,British,english,240-256,60000,3799,102
15,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800,4071,100
16,2509,Chanda's Secrets,Allan Stratton,2004,Canadian,english,192,,5649,72
17,5650,Code Name Verity,Elizabeth Wein,2012,British,english,352,121000,6293,61
18,1428,How I Live Now,Meg Rosoff,2004,British,english,194-224,57000,6493,58
19,9902,Girls In Love,Jacqueline Wilson,1997,British,english,176,,6661,54
20,5327,The Amulet of Samarkand,Jonathan Stroud,2003,British,english,462-512,131000,6737,52
21,9933,Girls Out Late,Jacqueline Wilson,1999,British,english,176,,6853,50
22,12204,Castle In The Air,Diana Wynne Jones,1990,British,english,286,70000,6921,49
23,11953,Sara's Face,Melvin Burgess,2006,British,english,,,7834,44
24,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,,9036,32
25,10234,Laura Dean Keeps Breaking Up With Me,"Mariko Tamaki, illustrated Rosemary Valero-O’Connell",2019,Canadian,english,289,,9277,29
26,10237,The Black Flamingo,Dean Atta,2019,British,english,400,,9277,29
27,12739,Northern Lights,Philip Pullman,1995,British,english,399,,9359,28
28,15337,Lost Stars,Erin Hunter,2019,British,english,300-400,,9567,25
29,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000,10507,13
30,5316,The Crown of Dalemark,Diana Wynne Jones,1993,British,english,483,,10556,13
31,5320,Dark Lord of Derkholm,"Magali Mangin, Diana Wynne Jones",1998,British,english,472,126000,10609,11
32,5323,The Ropemaker,Peter Dickinson,2001,British,english,384,118000,10650,10
33,5330,Corbenic,Catherine Fisher,2002,British,english,288,,10658,10
34,5328,The Golem's Eye,Jonathan Stroud,2004,British,english,562,132000,10680,9
35,1441,Wolf Brother,Michelle Paver,2004,British,english,224-320,50000,10855,5
36,12987,I Shall Wear Midnight,Terry Pratchett,2010,British,english,349,,11055,3
37,13083,Cuckoo Song,Frances Hardinge,2014,British,english,416,,11078,2
