﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,530,The Gulag Archipelago,Aleksandr Solzhenitsyn,1973,Russian,russian,1600-2200,660000,193,1440
2,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1004,375
3,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1230,315
4,4204,Sapiens: A Brief History of Humankind,Yuval Noah Harari,2011,Israeli,hebrew,400-500,172000,2299,158
5,4225,"Thinking, Fast and Slow",Daniel Kahneman,2011,Israeli,english,499,198000,2670,141
6,3162,I Will Bear Witness,Victor Klemperer,1995,German,german,500-1000,,3031,124
7,10399,"The Messianic Idea In Judaism, And Other Essays On Jewish Spirituality",Gershom Scholem,1971,German,english,,,3284,114
8,10397,On Being A Christian,Hans Kueng,1974,German,german,720,,3284,114
9,842,Systematic Theology,Wolfhart Pannenberg,1988,German,german,,,3451,109
10,10924,Walls: Resisting The Third Reich,Hiltgunt Zassenhaus,1974,German,english,,,3468,108
11,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4449,94
12,10406,Die Totalitäre Erfahrung,Karl Dietrich Bracher,1987,German,,,,4614,90
13,14223,Against Method,Paul Feyerabend,1975,German,english,200-350,,4776,89
14,4118,Pavel's Letters,Monika Maron,1999,German,german,,,4848,86
15,14275,The Theory Of Communicative Action,Jürgen Habermas,1981,German,german,1152,,4856,86
16,13620,Homo Deus,Yuval Noah Harari,2015,Israeli,hebrew,400-500,,5089,82
17,12486,My Life,Golda Meir,1975,Israeli,english,320-450,,5680,71
18,12275,Essays On Music,Theodor Adorno,2002,German,german,736,,5912,66
19,14846,Critique Of Cynical Reason,Peter Sloterdijk,1983,German,german,600-700,,6275,62
20,6612,Stillness Speaks,Eckhart Tolle,2003,German,english,144,20000,6963,48
21,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7094,46
22,14152,The Freud Reader,Sigmund Freud,1989,German,english,832,,7139,46
23,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7143,46
24,11934,Thomas Mann   Heinrich Mann,Helmut Koopmann,2005,German,german,,,7155,45
25,3239,The Meaning of Hitler,Sebastian Haffner,1978,German,german,160-180,,7963,42
26,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8228,39
27,3447,German History 1800–1918,Thomas Nipperdey,1983,German,german,,,8333,39
28,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8403,37
29,12638,Along The Ganges,Ilija Trojanow,2005,German,german,,,8467,36
30,11754,The Power Of Now,Eckhart Tolle,1997,German,english,229,50000,8481,36
31,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8490,36
32,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8517,36
33,14548,Hope Against Hope,Nadezhda Mandelstam,1970,Russian,russian,400-500,,8749,33
34,14804,Conquest Of The Useless,Werner Herzog,2009,German,german,320,,9049,32
35,14154,The Upside Of Irrationality,Dan Ariely,2010,Israeli,english,280-350,,9556,25
36,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9642,24
37,13862,21 Lessons For The 21st Century,Yuval Noah Harari,2018,Israeli,english,372,,9984,20
38,11766,The Hidden Life Of Trees,Peter Wohlleben,2015,German,german,272,,10053,20
39,6574,"Marzahn, Mon Amour",Katja Oskamp,2019,German,german,192,,10413,15
40,3448,Crusade and Jihad: Islam and the Christian World,Bassam Tibi,2017,German,english,400-500,,10487,14
41,14243,This Is Biology,Ernst Mayr,1997,German,english,327,,10516,13
42,981,The Years of Extermination,Saul Friedlander,2007,Israeli,english,896,,10711,9
43,1451,Peeling the Onion,Günter Grass,2006,German,german,425,,10884,4
