﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1358,The Common Sense Book of Baby and Child Care,Benjamin Spock,1946,American,english,500-700,,932,402
2,2019,The Color of Water: A Black Man's Tribute to His White Mother,James McBride,1995,American,english,300-350,76000,1410,269
3,2585,Duke of Deception,Geoffrey Wolff,1979,American,english,304,,2446,145
4,1001,The Spirit Catches You and You Fall Down,Anne Fadiman,1997,American,english,341,117000,3428,110
5,2054,"Far From the Tree: Parents, Children and the Search for Identity",Andrew Solomon,2012,American,english,976,445000,3696,105
6,3606,Grief Observed,C. S. Lewis,1961,British,english,76-112,23000,3800,102
7,1393,Random Family,Adrian Nicole LeBlanc,2003,American,english,432,143000,4887,85
8,3543,The Argonauts,Maggie Nelson,2015,American,english,160,47000,4901,85
9,1894,Growing Up,Russell Baker,1982,American,english,352,,4902,85
10,2269,Tisha,Robert Specht,1976,American,english,,,5085,82
11,775,Operating Instructions,Anne Lamott,1993,American,english,272,,5421,75
12,3272,The Hare with Amber Eyes: A Family's Century of Art and Loss,Edmund de Waal,2010,British,english,354,,5736,70
13,1324,"Men are from Mars, Women are from Venus",John Gray,1992,American,english,,64500,5836,68
14,2075,Lit: A Memoir,Mary Karr,2009,American,english,386-432,,6123,65
15,894,A Child Called 'It',Dave Pelzer,1995,American,english,184,33000,8073,42
16,1952,The Glass Castle,Jeannette Walls,2005,American,english,288,75000,8128,41
17,993,The Broken Cord,Michael Dorris,1989,American,english,300,,9028,32
18,1912,A Life's Work: On Becoming a Mother,Rachel Cusk,2001,British,english,,,9111,31
19,3588,The Light of the World,Elizabeth Alexander,2015,American,english,209,,9169,30
20,5393,Small Fry: A Memoir,Lisa Brennan-Jobs,2018,American,english,381,,9296,28
