﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,5686,The Neverending Story,Michael Ende,1979,German,german,300-500,96000,996,378
2,5683,Momo,Michael Ende,1973,German,german,304,58000,1995,190
3,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3195,118
4,5699,When Hitler Stole Pink Rabbit,Judith Kerr,1971,German,english,200-300,25000,3753,103
5,5721,The Black Brothers,Lisa Tetzner,1941,German,german,,,3795,102
6,13190,Dot And Anton,Erich Kastner,1931,German,german,,,5439,75
7,13212,The Flying Classroom,Erich Kästner,1933,German,german,173,,5500,73
8,13206,Lilli The Witch,Knister,1989,German,german,,,6585,56
9,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6899,50
10,13745,Inkspell,Cornelia Funke,2005,German,german,635,,8703,33
11,14706,Father And Son,E. O. Plauen,1934,German,german,,,8750,33
