﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,64,Nineteen Eighty Four,George Orwell,1949,British,english,300-400,88942,5,6603
2,322,The Stranger,Albert Camus,1942,French,french,100-200,35000,31,4037
3,2027,The Little Prince,Antoine de Saint-Exupéry,1943,French,french,93-96,16000,62,2737
4,4,Animal Farm,George Orwell,1945,British,english,50-150,29500,74,2476
5,96,Under the Volcano,Malcolm Lowry,1947,British,english,300-400,144000,119,2011
6,1305,The Second Sex,Simone de Beauvoir,1949,French,french,800-1000,267000,121,1990
7,262,The Plague,Albert Camus,1947,French,french,200-300,72000,135,1834
8,15,Brideshead Revisited,Evelyn Waugh,1945,British,english,300-400,142000,167,1604
9,227,Darkness at Noon,Arthur Koestler,1940,British,german,200-300,80000,313,1026
10,458,Zorba the Greek,Nikos Kazantzakis,1946,Greek,greek,300-500,70000,335,979
11,74,The Power and the Glory,Graham Greene,1940,British,english,200-300,71000,353,942
12,3269,I Capture the Castle,Dodie Smith,1948,British,english,300-400,143000,373,888
13,720,Black Lamb and Grey Falcon,Rebecca West,1941,British,english,1100-1200,480000,377,871
14,3452,Titus Groan,Mervyn Peake,1946,British,english,400-500,138000,542,647
15,737,The Second World War,Winston Churchill,1948,British,english,"4,500-5,000",1250000,557,635
16,827,The Myth of Sisyphus,Albert Camus,1942,French,french,90-160,35500,586,610
17,53,Loving,Henry Green,1945,British,english,224,,591,608
18,41,The Heart of the Matter,Graham Greene,1948,British,english,200-300,104000,602,598
19,1355,Being and Nothingness,Jean Paul Sartre,1943,French,french,700-800,240000,633,569
20,3836,The Case of Comrade Tulayev,Victor Serge,1949,French,french,300-400,128000,833,444
21,2144,The Razor's Edge,W. Somerset Maugham,1944,British,english,300-400,84000,849,439
22,744,The Open Society,Karl Popper,1945,British,english,800-1000,,857,437
23,764,West With the Night,Beryl Markham,1942,British,english,280-320,78000,871,428
24,2870,The Horse's Mouth,Joyce Cary,1944,British,english,300-400,,925,405
25,2277,Froth on the daydream,Boris Vian,1947,French,french,200-300,36000,934,402
26,2792,Four Quartets,T. S. Eliot,1943,British,english,40-60,8841,956,392
27,3362,Love in a Cold Climate,Nancy Mitford,1949,British,english,200-300,78000,964,387
28,6522,The Third Man,Graham Greene,1949,British,english,,30000,1016,371
29,10352,The Mediterranean And The Mediterranean World In The Age Of Philip Ii,Fernand Braudel,1949,French,french,1200-1500,,1129,339
30,6487,The Moving Toyshop,Edmund Crispin,1946,British,english,null,,1227,316
31,766,A Mathematician's Apology,G. H. Hardy,1940,British,english,153,30000,1242,313
32,261,The Pursuit Of Love,Nancy Mitford,1945,British,english,200-250,78000,1261,307
33,2323,Our Lady of the Flowers,Jean Genet,1943,French,french,200-300,104000,1279,298
34,3339,The Heat of the Day,Elizabeth Bowen,1949,British,english,300-400,97000,1283,297
35,2675,The Slaves of Solitude,Patrick Hamilton,1947,British,english,312,,1316,289
36,2386,Journals: 1889-1913,André Gide,1948,French,french,,,1419,268
37,876,The Idea of History,R. G. Collingwood,1946,British,english,,,1496,252
38,12352,The Loved One,Evelyn Waugh,1948,British,english,144,30000,1513,249
39,6483,The Franchise Affair,Josephine Tey,1948,British,english,300-400,88500,1547,244
40,9431,No Exit,Jean Paul Sartre,1944,French,french,60-90,,1657,232
41,779,The Abolition of Man,C. S. Lewis,1943,British,english,100-150,33000,1757,220
42,12886,Logbook,George Seferis,1940,Greek,greek,,,1819,213
43,4731,A History of Western Philosophy,Bertrand Russell,1945,British,english,800-900,330000,1890,204
44,11,The Berlin Stories,Christopher Isherwood,1945,British,english,207-317,,1953,195
45,2299,Aurélien,Louis Aragon,1944,French,french,,,2054,185
46,9896,The Magic Faraway Tree,Enid Blyton,1943,British,english,,39000,2193,169
47,3372,Hangover Square: A Story of Darkest Earl's Court,Patrick Hamilton,1941,British,english,300-320,78000,2297,159
48,1761,Man-Eaters of Kumaon,Jim Corbett,1944,British,english,200-250,54000,2349,154
49,12333,The Worm Forgives The Plough,John Stewart Collis,1947,British,english,,,2357,153
50,3338,Joy in the Morning,P. G. Wodehouse,1946,British,english,317,58965,2357,153
51,13607,The Corner That Held Them,Sylvia Townsend Warner,1948,British,english,320-400,,2458,145
52,3824,Back,Henry Green,1946,British,english,,,2466,144
53,3820,Arcanum 17,André Breton,1944,French,french,,,2466,144
54,3827,Exercises in Style,Raymond Queneau,1947,French,french,200-250,,2466,144
55,3834,Death Sentence, Maurice Blanchot,1948,French,french,,,2466,144
