﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,51,Lord of the Flies,William Golding,1954,British,english,224,59960,55,3002
2,110,Rebecca,Daphne du Maurier,1938,British,english,300-400,115500,57,2950
3,2867,The Man Who Was Thursday,G. K. Chesterton,1908,British,english,200-300,58000,597,603
4,430,The Day of the Triffids,John Wyndham,1951,British,english,200-300,64000,624,580
5,3273,The Wasp Factory: A Novel,Iain Banks,1984,British,english,192-256,62000,626,577
6,554,Good Omens,"Terry Pratchett, Neil Gaiman",1990,British,english,288-400,107000,920,407
7,4015,Hawksmoor,Peter Ackroyd,1985,British,english,200-300,78000,973,386
8,1949,Sandman,Neil Gaiman,1989,British,english,varies,,1109,344
9,2066,The Bloody Chamber And Other Stories,Angela Carter,1979,British,english,120-160,35000,1246,313
10,6348,Mythago Wood,Robert Holdstock,1984,British,english,unknown,67200,1307,292
11,6293,Ghost Stories Of An Antiquary,M. R. James,1904,British,english,,30000,1484,255
12,6296,The House On The Borderland And Other Novels,William Hope Hodgson,1908,British,english,,,1540,246
13,6535,The Collector,John Fowles,1963,British,english,283,72000,1548,244
14,3349,Books of Blood,Clive Barker,1984,British,english,varies,,1603,239
15,6317,The Sound Of His Horn,Sarban,1952,British,english,158,39000,1894,204
16,6325,The Green Man,Kingsley Amis,1969,British,english,256,59000,1894,204
17,6298,Widdershins,G. Oliver Onions,1911,British,english,,,1979,192
18,6346,The Arabian Nightmare,Robert Irwin,1983,British,english,280,,2002,190
19,6304,The Last Bouquet,Marjorie Bowen,1933,British,,,,2092,181
20,4231,Coraline,Neil Gaiman,2002,British,english,162,30000,2469,144
21,11709,Uzumaki,Junji Ito,1998,Japanese,japanese,600-700,,2911,129
22,6323,The Crystal World,J. G. Ballard,1966,British,english,200,58950,3065,123
23,5843,The Sheep Look Up,John Brunner,1972,British,english,461,103000,3064,123
24,11698,The Woman In Black,Susan Hill,1983,British,english,160-200,61000,3766,103
25,12634,Weaveworld,Clive Barker,1987,British,english,672,205000,3797,102
26,6294,The House Of Souls,Arthur Machen,1906,British,english,,78000,3812,102
27,6302,Medusa,E. H. Visiak,1929,British,english,,,3812,102
28,6292,The Jewel Of Seven Stars,Bram Stoker,1903,British,english,,78100,3812,102
29,6314,And The Darkness Falls,Boris Karloff,1943,British,english,,,3812,102
30,6295,The Complete John Silence Stories,Algernon Blackwood,1908,British,english,,,3812,102
31,6299,The Horror Horn And Other Stories,E. F. Benson,1931,British,english,,,3812,102
32,6306,The Second Century Of Creepy Stories,Hugh Walpole,1937,British,,,,3812,102
33,6321,Quatermass And The Pit,Nigel Kneale,1959,British,english,,,3812,102
34,6324,Sub Rosa,Robert Aickman,1968,British,english,,,3812,102
35,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800,4077,100
36,6307,The Dark Tower And Other Stories,C. S. Lewis,1977,British,english,,,4147,97
37,6334,"Sweetheart, Sweetheart",Bernard Taylor,1977,British,english,224,,4147,97
38,11555,Perdido Street Station,China Mieville,2000,British,english,623,200000,4557,92
39,11970,The Night Land,William Hope Hodgson,1912,British,english,450-550,200000,4628,90
40,11443,The Hungry Moon,Ramsey Campbell,1986,British,english,400-500,,4809,87
41,6351,The Damnation Game,Clive Barker,1985,British,english,368,126000,4937,84
42,6354,Dark Feasts: The World Of Ramsey Campbell,Ramsey Campbell,1987,British,english,,,5117,81
43,11882,"Oh, Whistle, And I'll Come To You, My Lad",M. R. James,1904,British,english,,12623,6138,64
44,11903,The Monkey's Paw,W. W. Jacobs,1902,British,english,,4079,6172,63
45,11701,The Rats,James Herbert,1974,British,english,150-200,63000,6535,57
46,3406,The Little Stranger,Sarah Waters,2009,British,english,512,166000,6758,51
47,6313,Deliver Me From Eva,Paul Bailey,2007,British,,,,6970,48
48,11909,The Sandman: Preludes & Nocturnes,Neil Gaiman,1989,British,english,233,,6974,48
49,11864,Alone With The Horrors,Ramsey Campbell,1993,British,english,400-500,,7124,46
50,11888,The Atrocity Archives,Charles Stross,2004,British,english,300-400,90000,8694,33
51,11920,White Is For Witching,Helen Oyeyemi,2009,British,english,240,64000,9358,28
52,6198,Justine,Alice Thompson,1996,British,english,,,9385,27
53,12631,Anno Dracula,Kim Newman,1992,British,english,400-500,160000,9679,24
54,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9704,23
55,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10290,17
56,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10290,17
57,13068,The Ritual,Adam Nevill,2011,British,english,400,,11051,2
58,13069,Last Days,Adam Nevill,2012,British,english,532,,11055,2
59,13071,No One Gets Out Alive,Adam Nevill,2014,British,english,629,,11068,2
