﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,19,The Catcher in the Rye,J. D. Salinger,1951,American,english,220-277,73440,4,6628
2,40,The Heart Is A Lonely Hunter,Carson McCullers,1940,American,english,300-400,121960,129,1891
3,2153,A Tree Grows in Brooklyn,Betty Smith,1943,American,english,300-500,145092,206,1376
4,9,Atonement,Ian McEwan,2001,British,english,350-400,123378,209,1371
5,6,"Are You There God? It's Me, Margaret",Judy Blume,1970,American,english,150-200,25000,266,1155
6,3269,I Capture the Castle,Dodie Smith,1948,British,english,300-400,143000,372,888
7,2292,Bonjour Tristesse,Francoise Sagan,1954,French,french,100-200,30000,396,847
8,663,"So Long, See You Tomorrow",William Maxwell,1980,American,english,135-160,59000,397,844
9,366,Middlesex,Jeffrey Eugenides,2002,American,english,529,196000,445,771
10,636,Life of Pi,Yann Martel,2001,Canadian,english,300-400,100000,571,622
11,1303,Persepolis,Marjane Satrapi,2000,Iranian,french,153,,629,574
12,158,Franny and Zooey,J. D. Salinger,1961,American,english,201-208,41000,647,560
13,3474,The Outsiders,S. E. Hinton,1967,American,english,192,48597,667,544
14,3271,The Secret Diary of Adrian Mole Aged 13 3/4,Sue Townsend,1982,British,english,200-300,30000,718,519
15,1423,The Kite Runner,Khaled Hosseini,2003,Afghan,english,372,101000,746,498
16,4079,The Virgin Suicides,Jeffrey Eugenides,1993,American,english,240-250,81000,785,475
17,1557,Oranges are not the only Fruit,Jeanette Winterson,1985,British,english,176-224,61000,891,419
18,2479,Annie John,Jamaica Kincaid,1985,Antiguan,english,148,30000,900,414
19,2914,The Go-Between,L. P. Hartley,1953,British,english,300-350,101500,932,402
20,2820,Kidnapped,Robert Louis Stevenson,1886,British,english,288-332,70000,1034,367
21,1942,The Lovely Bones,Alice Sebold,2002,American,english,328,145000,1068,354
22,1343,Coming of Age in Samoa,Margaret Mead,1928,American,english,200-300,77000,1227,315
23,233,Studs Lonigan,James T. Farrell,1932,American,english,null,220000,1266,303
24,3996,A Boy's Own Story,Edmund White,1982,American,english,200-300,50000,1283,296
25,2058,Salvage the Bones: A Novel,Jesmyn Ward,2011,American,english,258-288,80000,1386,275
26,2021,The Fault in Our Stars,John Green,2012,American,english,313,67222,1462,258
27,1524,The Fortress of Solitude,Jonathan Lethem,2003,American,english,500-600,139583,1529,246
28,2624,Demian,Hermann Hesse,1919,German,german,100-200,55000,1643,232
29,4241,Forever...,Judy Blume,1975,American,english,192,25000,1704,224
30,3385,Speak,Laurie Halse Anderson,1999,American,english,198,46000,2751,137
31,4550,The Chosen,Chaim Potok,1967,American,english,284,77845,2785,135
32,3467,Hatchet,Gary Paulsen,1987,American,english,195,42000,2880,131
33,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000,3054,123
34,5721,The Black Brothers,Lisa Tetzner,1941,German,german,,,3792,102
35,2929,The Magic Toyshop,Angela Carter,1967,British,english,200,63000,4697,90
36,5394,The Power,Naomi Alderman,2016,British,english,340,150000,4907,84
37,4560,Edisto, Padgett Powell,1984,American,english,192,,5116,81
38,2508,Born Confused,Tanuja Desai Hidier,2002,American,english,512,,5384,76
39,6203,Personality,Andrew O'Hagan,2003,Scottish,english,300-400,,5469,74
40,5649,The Poet X,Elizabeth Acevedo,2018,American,english,357,60000,5676,71
41,5351,Demon Copperhead,Barbara Kingsolver,2022,American,english,560,200000,6252,63
42,1270,Winter's Bone,Daniel Woodrell,2006,American,english,208,35000,6265,62
43,5461,Prep,Curtis Sittenfeld,2005,American,english,400-450,123000,6951,48
44,5426,Ten Thousand Saints,Eleanor Henderson,2011,American,english,400,145000,7911,43
45,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8412,37
46,5585,Smile,Raina Telgemeier,2010,American,english,224,,9731,23
47,4452,Powers,Ursula K. Le Guin,2007,American,english,500,,11040,3
