﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,5687,Mary Poppins,PL Travers,1934,English,english,206,54000
2,6293,Ghost Stories Of An Antiquary,M. R. James,1904,English,english,,30000
3,6346,The Arabian Nightmare,Robert Irwin,1983,English,english,280,
4,5949,Death On The Nile,Agatha Christie,1937,English,english,288-352,66000
5,5843,The Sheep Look Up,John Brunner,1972,English,english,461,103000
6,6292,The Jewel Of Seven Stars,Bram Stoker,1903,English,english,,78100
7,5936,The Poet And The Lunatics,G. K. Chesterton,1929,English,english,,
8,5941,High Citadel,Desmond Bagley,1965,English,english,,
9,6174,Jerusalem The Golden,Margaret Drabble,1967,English,english,,
10,6179,"Monsieur, Or The Prince Of Darkness",Lawrence Durrell,1974,English,english,,
11,6149,A House Of Children,Joyce Cary,1941,English,english,,
12,6148,The Voyage,Charles Morgan,1940,English,,,
13,6142,The Root And The Flower,L. H. Myers,1935,English,english,,
