﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,121,The Color Purple,Alice Walker,1982,American,english,250-350,66000,51,3100
2,133,As I Lay Dying,William Faulkner,1930,American,english,200-300,56000,67,2578
3,40,The Heart Is A Lonely Hunter,Carson McCullers,1940,American,english,300-400,121960,129,1891
4,76,"Rabbit, Run",John Updike,1960,American,english,250-350,121000,131,1873
5,101,An American Tragedy,Theodore Dreiser,1925,American,english,800-900,215000,162,1623
6,48,Light in August,William Faulkner,1932,American,english,480-512,123672,163,1618
7,123,Of Mice and Men,John Steinbeck,1937,American,english,100-200,29000,220,1322
8,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000,256,1189
9,1145,The Things They Carried,Tim O'Brien,1990,American,english,233,62000,259,1181
10,2259,East of Eden,John Steinbeck,1952,American,english,600-800,225000,320,1014
11,1242,Let Us Now Praise Famous Men,James Agee,1941,American,english,400-500,128000,342,964
12,421,Rabbit Redux,John Updike,1971,American,english,350-450,121000,365,906
13,164,Ethan Frome,Edith Wharton,1911,American,english,100-200,30000,368,899
14,349,Rabbit Is Rich,John Updike,1981,American,english,450-560,135000,377,871
15,1141,Underworld,Don DeLillo,1997,American,english,800-900,335000,418,809
16,366,Middlesex,Jeffrey Eugenides,2002,American,english,529,196000,445,771
17,355,Rabbit at Rest,John Updike,1990,American,english,450-500,156000,477,724
18,584,Love Medicine,Louise Erdrich,1984,American,english,275-333,97000,508,693
19,3457,Tales of the City,Armistead Maupin,1978,American,english,200-400,105000,605,596
20,2159,Sula,Toni Morrison,1973,American,english,174-192,66000,608,595
21,80,Revolutionary Road,Richard Yates,1961,American,english,300-400,68620,611,591
22,356,A Thousand Acres,Jane Smiley,1991,American,english,371,192000,738,505
23,1235,Suttree,Cormac McCarthy,1979,American,english,470-480,170000,769,483
24,3359,Memoirs of a Geisha,Arthur Golden,1997,American,english,400-500,186000,852,438
25,2486,The Namesake,Jhumpa Lahiri,2003,American,english,291,80000,936,401
26,343,The Optimist's Daughter,Eudora Welty,1972,American,english,180-208,56000,938,400
27,4017,The Cider House Rules,John Irving,1985,American,english,560-640,191424,983,383
28,400,The Man with the Golden Arm,Nelson Algren,1949,American,english,300-500,134000,988,381
29,2408,The Women's Room,Marilyn French,1977,American,english,450-550,200000,1014,372
30,2034,Valley of the Dolls,Jacqueline Susann,1966,American,english,400-500,192000,1020,371
31,4553,The Women of Brewster Place,Gloria Naylor,1982,American,english,192,59000,1141,335
32,2164,The Prince of Tides,Pat Conroy,1986,American,english,560-672,194000,1249,310
33,2466,"Bless Me, Ultima",Rudolfo Anaya,1972,American,english,200-300,75000,1257,307
34,233,Studs Lonigan,James T. Farrell,1932,American,english,null,220000,1266,303
35,2149,Sometimes a Great Notion,Ken Kesey,1964,American,english,600-750,168000,1270,301
36,4317,Peyton Place,Grace Metalious,1956,American,english,300-400,145000,1271,300
37,2591,"If I Forget Thee, Jerusalem",William Faulkner,1939,American,english,300-400,,1289,295
38,2058,Salvage the Bones: A Novel,Jesmyn Ward,2011,American,english,258-288,80000,1387,275
39,651,Them,Joyce Carol Oates,1969,American,english,450-550,169000,1417,267
40,2268,Fried Green Tomatoes,Fannie Flagg,1987,American,english,403,103963,1466,257
41,360,Independence Day,Richard Ford,1995,American,english,451,190000,1563,241
42,2155,Cold Sassy Tree,Olive Ann Burns,1984,American,english,300-400,143000,1595,239
43,4238,A Little Life,Hanya Yanagihara,2015,American,english,720-832,288000,1596,239
44,5,Appointment in Samarra,John O'Hara,1934,American,english,240-300,68000,1609,237
45,372,Olive Kitteridge,Elizabeth Strout,2008,American,english,270-320,62000,1688,226
46,1934,The Liars' Club,Mary Karr,1995,American,english,320,85000,1743,220
47,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000,1765,218
48,9853,Fences,August Wilson,1985,American,english,101-160,25000,1840,209
49,2489,What Is the What,Dave Eggers,2006,American,english,475,146000,1912,201
50,6607,If Beale Street Could Talk,James Baldwin,1974,American,english,197 pages,70000,1975,192
51,340,The Fixer,Bernard Malamud,1966,American,english,335,61000,2050,185
52,4168,Normal People,Sally Rooney,2018,American,english,260-280,72000,2054,184
53,4071,Possessing the Secret of Joy,Alice Walker,1992,American,english,304,70000,2106,179
54,3465,Flowers in the Attic,V. C. Andrews,1979,American,english,368,192000,2195,168
55,2852,The Help,Kathryn Stockett,2009,American,english,444-464,157000,2209,167
56,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000,2316,156
57,2056,Let the Great World Spin: A Novel,Colum McCann,2009,American,english,349,138000,2600,144
