﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,6119,Long Walk To Freedom,Nelson Mandela,1994,South African,english,600-700,255000,1254,308
2,12302,Danube,Claudio Magris,1986,Italian,italian,300-400,,1323,286
3,4021,The Drowned and the Saved,Primo Levi,1986,Italian,italian,200-250,40000,1838,208
4,2947,The Marriage Of Cadmus And Harmony,Roberto Calasso,1988,Italian,italian,400-500,,1980,191
5,2471,Kaffir Boy,Mark Mathabane,1986,South African,english,300-350,78000,3257,115
6,10405,The Future Of Democracy,Norberto Bobbio,1984,Italian,italian,,,4371,96
7,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4443,94
8,5582,Born A Crime,Trevor Noah,2016,South African,english,304,72000,5715,70
9,6128,The Seed Is Mine,Charles Van Onselen,1996,South African,english,640,,5925,66
10,6116,Country Of My Skull,Antjie Krog,1998,South African,english,432,,6222,63
11,15057,Crossing The Threshold Of Hope,Pope John Paul II,1994,Italian,italian,200-250,,6515,57
12,3574,Boyhood: Scenes from provincial life,J M Coetzee,1997,South African,english,166,,6584,55
13,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7131,46
14,4216,Seven Brief Lessons on Physics,Carlo Rovelli,2015,Italian,italian,96,40000,7787,45
15,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7900,43
16,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8212,39
17,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8387,37
18,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8475,36
19,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8502,36
20,1810,The Crystal Horizon,Reinhold Messner,1989,Italian,german,,,9572,25
21,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9619,24
22,14586,Midnight In Sicily,Peter Robb,1996,Italian,english,400,,9828,21
23,1801,The Mountains of My Life,Walter Bonatti,1998,Italian,italian,480,,9980,20
24,14266,Padre Pio,Sergio Luzzatto,2007,Italian,italian,384,,11018,3
