﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,738,Out of Africa,Isak Dinesen,1937,Danish,english,300-400,104960,326,1004
2,1731,Kon-Tiki,Thor Heyerdahl,1948,Norwegian,norwegian,,70000,2692,139
3,2488,The Bookseller of Kabul,Asne Seierstad,2002,Norwegian,norwegian,280-320,,2827,133
4,11569,My Struggle,Karl Ove Knausgaard,2009,Norwegian,norwegian,,,3066,122
5,4296,The Battle with the Slum,Jacob A. Riis,1902,Danish,english,,,3463,108
6,10678,Early Spring,Tove Ditlevsen,1940,Danish,,,,3463,108
7,3156,The Kon-Tiki Expedition: By Raft Across the South Seas,Thor Heyerdahl,1948,Norwegian,norwegian,,,3793,102
8,12230,Dependency,Tove Ditlevsen,1971,Danish,danish,192,,4130,97
9,5364,The Copenhagen Trilogy: Childhood; Youth; Dependency,"Tove Irma Margit Ditlevsen, Tiina Nunnally, Michael Favala Goldman",1967,Danish,danish,384,,4153,96
10,14797,The Bog People,P.V. Glob,1965,Danish,danish,200-300,,5523,72
11,14759,The South Pole,Roald Amundsen,1912,Norwegian,norwegian,300-400,,5523,72
12,5410,One Of Us: The Story Of Anders Breivik And The Massacre In Norway,Asne Seierstad,2013,Norwegian,norwegian,544,,6441,59
13,14831,"Ecology, Community And Lifestyle",Arne Naess,1989,Norwegian,english,223,,6601,55
14,1185,Discussion with Einstein on Epistemology,Niels Bohr,1949,Danish,,,,7967,42
15,1186,Atomic Theory and the Description of Nature,Niels Bohr,1932,Danish,english,,,7967,42
16,13951,How To Spend $50 Billion To Make The World A Better Place,Bjørn Lomborg,2006,Danish,english,,,8644,34
17,1776,My Life As an Explorer (Amundsen),Roald Amundsen,1927,Norwegian,norwegian,,,8677,33
18,14508,The Living Thoughts Of Kierkegaard,Soren Kierkegaard,1938,Danish,english,300-350,,8730,33
19,4206,A Death in the Family,Karl Ove Knausgaard,2009,Norwegian,norwegian,430,,8951,33
20,13987,Poor Numbers,Morten Jerven,2013,Norwegian,english,176,,9502,26
