﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
2,2294,"Life, a User's Manual",Georges Perec,1978,French,french,500-600,156000,451,762
3,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,907,411
4,3971,Delta of Venus,Anaïs Nin,1977,French,english,250-300,72000,1253,308
5,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1401,271
6,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1502,249
7,390,Waiting,Ha Jin,1999,Chinese,english,300-320,,1542,243
8,3959,"W, or the Memory of Childhood",Georges Perec,1975,French,french,100-200,,1752,219
9,10610,The Bridge Of Beyond,Simone Schwarz-Bart,1972,French,french,,,1825,210
10,10286,Malevil, Robert Merle,1972,French,french,632,,1917,199
11,2474,Balzac and the Little Chinese Seamstress,Dai Sijie,2000,Chinese,french,around 200,59000,1946,195
12,4502,The Three-Body Problem,Cixin Liu,2006,Chinese,chinese,400-500,95000,1978,191
13,2621,The First Man,Albert Camus,1994,French,french,300-350,,2078,181
14,11242,The Life Before Us,Romain Gary,1975,French,french,200-300,,2213,166
15,6244,Death Of A Red Heroine,Qiu Xiaolong,2000,Chinese,english,300-500,150000,2754,137
16,3990,Heavy Wings,Zhang Jie,1981,Chinese,chinese,,,2932,128
17,4013,Half of Man is Woman,Zhang Xianliang,1985,Chinese,chinese,,,3173,119
18,10633,Cleaned Out,Annie Ernaux,1974,French,french,,,3462,108
19,10663,Dear Departed,Marguerite Yourcenar,1974,French,,,,3462,108
20,5706,No Kiss For Mother,Tomi Ungerer,1973,French,english,null,,3757,103
21,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,,3792,102
22,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4021,102
23,3202,My City: A Hong Kong Story,Xi Xi,1975,Chinese,,,,4043,100
24,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4106,98
25,10774,Love Must Not Be Forgotten,Zhang Jie,1980,Chinese,chinese,,,4114,98
26,10885,Spring Moon,Betty Bao Lord,1981,Chinese,english,450-500,,4359,96
27,6090,Le Jeune Homme De Sable,Williams Sassine,1979,French,french,,,4445,94
28,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4445,94
29,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4507,92
30,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4561,91
31,14326,Segu,Maryse Condé,1984,French,french,500-600,,4847,86
32,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4888,85
33,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4916,84
34,6042,Mamy Wata Et Le Monstre,Veronique Tadjo,1988,French,french,,,5159,79
35,3198,The Garlic Ballads: A Novel,Yan Mo,1988,Chinese,chinese,,,5159,79
36,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,,5248,78
37,3187,Soul Mountain,Xingjian Gao,1990,Chinese,chinese,500-600,156000,5385,76
38,11236,Le Pavillon Des Enfants Fous,Valérie Valère,1978,French,french,,,5469,74
39,11355,Jerome,Jean-Pierre Martinet,1978,French,french,76,,5487,73
40,2477,Snow Flower and the Secret Fan,Lisa See,2005,Chinese,english,272 pages,95000,5671,71
41,11272,Desert,J. M. G. Le Clezio,1980,French,french,375,,5672,71
42,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5688,70
43,10562,Hotel Splendid,Marie Redonnet,1986,French,french,,,5828,68
44,11321,Echine,Philippe Djian,1982,French,French,,,5835,68
45,11286,L'enchanteur,René Barjavel,1984,French,french,,,6071,66
46,10335,Salt On Our Skin,Benoîte Groult,1988,French,french,,,6073,66
47,11383,Small Lives,Pierre Michon,1984,French,french,96-176,,6080,66
48,11304,Leo Africanus,Amin Maalouf,1986,French,french,350-400,,6167,63
49,11346,Who Will Remember The People...,Jean Raspail,1986,French,french,,,6169,63
50,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6268,61
51,11320,L'acacia,Claude Simon,1989,French,french,NULL,,6415,59
52,395,War Trash,Ha Jin,2004,Chinese,english,368,,6417,59
53,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6465,58
54,4192,The Poppy War,R. F. Kuang,2018,Chinese,english,544,160000,6501,57
55,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6506,57
56,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6507,57
57,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6541,57
58,5553,Jade City,Fonda Lee,2017,Chinese,english,500-600,156000,6592,55
59,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6622,54
60,11360,The Lovers,Alice Ferney,1993,French,french,,,6624,54
61,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6658,53
62,5332,Where the Mountain Meets the Moon,"Grace Lin, Janet Song",2009,Chinese,english,288,42000,6675,53
63,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6705,52
64,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6712,52
65,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6900,49
66,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6901,49
67,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6968,48
68,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,6993,48
69,4533,Death's End,Cixin Liu,2010,Chinese,chinese,608-736,240000,7023,47
70,11384,I'm Gone,Jean Echenoz,1999,French,french,192,,7063,47
71,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7122,46
72,3343,I Wish Someone Were Waiting for Me Somewhere,Anna Gavalda,1999,French,french,152-208,,7151,45
73,9470,Project For A Revolution In New York,Alain Robbe-Grillet,1970,French,french,,,7175,45
74,9478,The Libera Me Domine,Robert Pinget,1972,French,French,,,7175,45
75,9480,The Ogre,Michel Tournier,1970,French,french,400-500,,7175,45
76,11251,The Girl Who Played Go,Shan Sa,2001,Chinese,french,280,,7784,45
77,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7785,45
78,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7907,43
79,6613,The Dark Forest,Cixin Liu,2008,Chinese,chinese,400-500,150000,7921,42
80,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7922,42
81,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7966,42
82,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8122,41
83,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8127,41
84,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8130,41
85,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8150,41
86,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8151,41
87,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8300,39
88,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8332,38
89,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8341,38
90,9476,Four Novels,Marguerite Duras,1985,French,french,,,8397,37
91,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8587,34
92,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8701,33
93,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9090,31
94,14719,Youth Forever,Wang Meng,1979,Chinese,,,,9103,30
95,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9560,25
96,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9580,25
97,5355,Stay True,Hua Hsu,2022,Chinese,english,304,,9763,22
98,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9779,22
99,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,,10009,20
100,13536,The War,Marguerite Duras,1985,French,french,192,,10246,17
101,14107,The Other Shore,Xingjian Gao,1986,Chinese,chinese,120-150,,10270,17
102,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10282,17
103,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10578,11
104,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10665,9
105,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10715,8
106,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11060,2
