﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,467,743
2,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,555,636
3,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3163,119
4,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3186,118
5,4538,Pachinko,Min Jin Lee,2017,Korean,english,400-500,166000,4780,88
6,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5014,83
7,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5844,68
8,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6141,64
9,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6885,50
10,5720,Wave,Suzy Lee,2008,Korean,english,40,0,7072,47
11,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7082,46
12,6257,The Plotters,Un-su Kim,2010,Korean,korean,300-400,,7118,46
13,6391,Love And Sleep,Sean O'Reilly,2002,Unknown,English,,,8076,41
14,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8163,40
15,14207,The Philosophical Works Of Al Kindi,"Peter E. Pormann, Peter Adamson",2012,Unknown,arabic,,,8524,35
16,13199,The Coin,Light Amidst Shadows,2007,Unknown,,,,8546,35
17,14037,Global Health,Ann Lindstrand,2006,Unknown,English,,,8646,34
18,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8944,33
19,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9104,30
20,10742,Jerusalem Plays Hide And Seek,Ariella Deem,2021,Unknown,,,,9439,27
21,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9606,24
22,11565,Solo Leveling 02,"Dubu, CHUGONG",2020,Korean,korean,,,9643,24
23,11876,Infidel,Pornsak Pichetshote,2018,Unknown,english,168,,10073,19
24,5616,Ninefox Gambit,Yoon Ha Lee,2016,Korean,english,384,104000,10109,19
25,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10435,15
26,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10644,10
27,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10652,10
28,12222,Skippy Dies,Pauli Murray,2010,Unknown,,,,10710,8
29,5345,Dragon Pearl,Yoon Ha Lee,2019,Korean,english,310-320,93870,10813,5
