﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,122,Ulysses,James Joyce,1922,Irish,english,730-1000,265000,3,6817
2,125,A Portrait of the Artist as a Young Man,James Joyce,1916,Irish,english,200-300,86332,68,2567
3,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
4,951,The Leopard,Giuseppe Tomasi di Lampedusa,1958,Italian,italian,200-300,72000,97,2172
5,2251,The Name of the Rose,Umberto Eco,1980,Italian,italian,500-600,174000,108,2099
6,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000,244,1244
7,487,Confessions of Zeno,Italo Svevo,1923,Italian,italian,400-500,126000,258,1186
8,271,If on a Winter's Night a Traveller,Italo Calvino,1979,Italian,italian,200-300,56000,272,1141
9,1129,Invisible Cities,Italo Calvino,1972,Italian,italian,around 165,36000,293,1067
10,1076,At Swim Two-Birds,Flann O'Brien,1939,Irish,english,200-300,72000,296,1060
11,11674,Pedro Páramo,Juan Rulfo,1955,Mexican,spanish,120-200,23000,298,1053
12,148,Finnegans Wake,James Joyce,1939,Irish,english,590-628,215000,325,1007
13,2286,The Tartar Steppe,Dino Buzzati,1940,Italian,italian,200-300,60000,328,998
14,1694,Malone Dies,Samuel Beckett,1951,Irish,french,100-200,31000,358,925
15,28,The Death of the Heart,Elizabeth Bowen,1938,"British, Irish",english,320-400,101473,422,805
16,1269,Dubliners,James Joyce,1914,Irish,english,152-224,65000,438,782
17,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000,465,747
18,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000,472,734
19,1173,Six Characters in Search of an Author,Luigi Pirandello,1921,Italian,italian,80-160,23000,613,591
20,2150,Murphy,Samuel Beckett,1938,Irish,english,288,64000,644,561
21,468,History,Elsa Morante,1974,Italian,italian,600-650,,700,525
22,2399,The Baron in the Trees,Italo Calvino,1957,Italian,italian,200-300,62000,726,513
23,2637,The Garden of the Finzi-Continis,Giorgio Bassani,1962,Italian,italian,300-400,,735,508
24,3005,Foucault's Pendulum,Umberto Eco,1988,Italian,italian,500-700,196000,747,495
25,2896,The Moon and the Bonfires,Cesare Pavese,1950,Italian,italian,150-200,,753,490
26,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000,782,476
27,2465,Like Water For Chocolate,Laura Esquivel,1989,Mexican,spanish,200-300,64000,799,462
28,3189,"If Not Now, When?",Primo Levi,1982,Italian,italian,350-400,,837,442
29,645,Amongst Women,John McGahern,1990,Irish,english,184,,842,440
30,939,The Death of Artemio Cruz,Carlos Fuentes,1962,Mexican,spanish,300-400,,852,438
31,276,The Periodic Table,Primo Levi,1975,Italian,italian,233,,922,405
32,2599,The Burning Plain and Other Stories,Juan Rulfo,1953,Mexican,spanish,100-200,,973,386
33,3753,The Underdogs,Mariano Azuela,1915,Mexican,spanish,100-200,29000,1036,366
34,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1118,341
35,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1129,338
36,3841,The Labyrinth of Solitude,Octavio Paz,1950,Mexican,spanish,300-400,,1131,337
37,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1215,317
38,4252,The Lonely Passion of Judith Hearne,Brian Moore,1955,Irish,english,240,63000,1269,301
39,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000,1281,296
40,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1287,295
41,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,,1375,276
42,2933,Watt,Samuel Beckett,1953,Irish,english,240-320,52622,1438,261
43,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1457,258
44,2297,A Ghost at Noon,Alberto Moravia,1954,Italian,italian,,,1498,251
45,3209,Kaputt,Curzio Malaparte,1944,Italian,italian,200-400,,1506,249
46,3776,The Time of Indifference,Alberto Moravia,1929,Italian,italian,224,,1569,240
47,3910,To Each His Own,Leonardo Sciascia,1966,Italian,italian,158,,1569,240
48,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1611,236
49,3770,"One, No One and One Hundred Thousand",Luigi Pirandello,1926,Italian,italian,160-250,40000,1621,234
50,10616,Cartucho And My Mother's Hands,Nellie Campobello,1931,Mexican,spanish,,,1635,234
51,3826,The Path to the Nest of Spiders,Italo Calvino,1947,Italian,italian,,,1634,234
52,6380,The Charwomen's Daughter,James Stephens,1912,Irish,english,,38804,1744,220
53,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1767,218
54,2894,A Violent Life,Pier Paolo Pasolini,1959,Italian,italian,,,1810,213
55,4249,Strumpet City,James Plunkett,1969,Irish,english,unknown,220000,1857,206
56,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1895,203
57,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000,1929,198
