﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,52,The Lord of the Rings,J. R. R. Tolkien,1954,British,english,1000-1500,455125,17,4760
2,120,The Hobbit,J. R. R. Tolkien,1937,British,english,300-400,95022,189,1470
3,2123,A Wizard of Earthsea,Ursula K. Le Guin,1968,American,english,180-205,56000,199,1420
4,49,"The Lion, The Witch and the Wardrobe",C. S. Lewis,1950,British,english,100-200,38867,210,1368
5,2260,The Once and Future King,T. H. White,1958,British,english,600-700,288000,234,1283
6,2653,The Chronicles of Narnia,C. S. Lewis,1950,British,english,100-250,778045,269,1147
7,103,His Dark Materials,Philip Pullman,1995,British,english,400-550,520000,344,957
8,119,Harry Potter And The Prisoner Of Azkaban,J. K Rowling,1999,British,english,317-435,107253,448,766
9,105,Harry Potter and the Goblet of Fire,J. K Rowling,2000,British,english,636-734,190637,495,707
10,2851,A Game of Thrones,George R. R. Martin,1996,American,english,694-835,298000,571,623
11,118,Harry Potter And The Chamber Of Secrets,J. K Rowling,1998,British,english,251-360,85141,596,605
12,2247,The Mists of Avalon,Marion Zimmer Bradley,1983,American,english,876-912,419000,639,565
13,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045,694,528
14,2140,"Little, Big",John Crowley,1981,American,english,538,250000,732,512
15,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923,739,504
16,1525,Jonathan Strange and Mr Norrell,Susanna Clarke,2004,British,english,782-1006,308931,891,418
17,2022,The Golden Compass,Philip Pullman,1995,British,english,300-400,112000,926,403
18,10112,The Last Unicorn,Peter S. Beagle,1968,American,english,218-320,81563,970,386
19,5686,The Neverending Story,Michael Ende,1979,German,german,300-500,96000,995,378
20,2135,The Last Battle: The Chronicles of Narnia,C. S. Lewis,1956,British,english,200-250,41000,1085,349
21,10111,Dragonflight,Anne McCaffrey,1968,American,english,299,112000,1200,320
22,5671,The Dark Is Rising,Susan Cooper,1973,British,english,224-384,85000,1220,316
23,11280,The Silmarillion,J. R. R. Tolkien,1977,British,english,365-480,130115,1255,308
24,9900,Magician,Raymond E. Feist,1982,American,english,681-848,194000,1335,285
25,13498,Jurgen,James Branch Cabell,1919,American,english,300-350,,1492,252
26,5818,Star Maker,Olaf Stapledon,1937,British,english,200-300,67000,1602,237
27,2131,The Voyage of the Dawn Treader: The Chronicles of Narnia,C. S. Lewis,1952,British,english,248,52969,1620,234
28,5813,The Female Man,Joanna Russ,1975,American,english,214,60000,1642,233
29,2134,The Magician's Nephew,C. S. Lewis,1955,British,english,202,64459,1712,223
30,2133,The Horse and His Boy: The Chronicles of Narnia,C. S. Lewis,1954,British,english,199,38401,1716,222
31,2132,The Silver Chair: The Chronicles of Narnia,C. S. Lewis,1953,British,english,200-250,51900,1719,222
32,2130,Prince Caspian: The Return to Narnia,C. S. Lewis,1951,British,english,200-250,46000,1718,222
33,11476,The Swords Of Lankhmar,Fritz Leiber,1968,American,english,280,76000,1727,222
34,5653,We Need To Talk About Kevin,Lionel Shriver,2003,American,english,400-500,145000,1755,219
35,3480,The Wheel of Time Series,Robert Jordan,1990,American,english,,4500000,1804,214
36,10120,The Eye Of The World,Robert Jordan,1990,American,english,672-814,305902,1842,208
37,5867,The River Sutra,Gita Mehta,1993,Indian,english,295,,1856,207
38,9945,The Sword Of Shannara,Terry Brooks,1977,American,english,726,193000,1895,204
39,10128,The Name Of The Wind,Patrick Rothfuss,2007,American,english,662-736,259000,1909,201
40,5939,Home Sweet Homicide,Craig Rice,1944,American,english,,,2088,180
41,5267,The Crystal Cave,Mary Stewart,1970,British,english,494,145000,2143,174
42,11482,Witch World,Andre Norton,1963,American,english,222,73000,2199,168
43,6619,Mistborn,Brandon Sanderson,2006,American,english,541-672,215000,2217,166
44,9904,Small Gods,Terry Pratchett,1992,British,english,384,90000,2241,163
45,11511,Eragon,Christopher Paolini,2002,American,english,500-700,157000,2277,160
46,11460,The Chronicles Of Thomas Covenant The Unbeliever,Stephen R. Donaldson,1977,American,english,400-500,187000,2331,155
47,10416,The Forgotten Beasts Of Eld,Patricia A. McKillip,1974,American,english,200-300,59000,2343,153
48,10126,A Storm Of Swords,George R. R. Martin,2000,American,english,973-1216,424000,2383,151
49,5755,A Princess Of Mars,Edgar Rice Burroughs,1912,American,english,400,69000,2453,144
50,6180,The Great Victorian Collection,Brian Moore,1975,Canadian,english,,,2630,142
51,4180,The Way of Kings,Brandon Sanderson,2010,American,english,1007-1258,387000,2644,141
52,11480,Stormbringer,Michael Moorcock,1965,British,english,,61000,2791,135
53,10116,Alanna: The First Adventure,Tamora Pierce,1983,American,english,274,64500,2831,134
54,5268,Red Moon and Black Mountain,Joy Chant,1970,British,english,288,,3103,120
55,12176,The Gods Of Pegana,Lord Dunsany,1905,Irish,english,94,31712,3209,117
56,4506,The Sword in the Stone,T. H. White,1938,British,english,,78122,3287,114
57,10420,Gloriana,Michael Moorcock,1978,British,english,368,,3369,112
58,11358,Assassin's Apprentice,Robin Hobb,1995,American,english,480,169481,3420,111
59,10123,The Subtle Knife,Philip Pullman,1997,British,english,300-400,112815,3643,106
60,11484,Three Hearts And Three Lions,Poul Anderson,1953,American,english,Unknown,70000,3803,102
61,11492,Conan The Conqueror,Robert E. Howard,1935,American,english,,72000,3803,102
62,10106,Ozma Of Oz,L. Frank Baum,1907,American,english,,40059,3803,102
63,11491,The Castle Of Iron,L. Sprague de Camp,1950,American,english,,,3803,102
64,6065,Zayni Barakat,Jamal al- Ghitani,1974,Egyptian,arabic,,,3803,102
65,11488,The Broken Sword,Poul Anderson,1954,American,english,200-250,70000,3803,102
66,10121,Tigana,Guy Gavriel Kay,1990,Canadian,english,673,240000,4040,101
67,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4083,99
68,5289,Stardust,Neil Gaiman,1999,"",english,248-352,66300,4123,98
69,4436,Tehanu: The Last Book of Earthsea,Ursula K. Le Guin,1990,American,english,252,59000,4149,97
70,12184,A Clash Of Kings,George R. R. Martin,1998,American,english,768,326000,4161,96
71,12194,The White Dragon,Anne McCaffrey,1978,American,english,330,103600,4395,95
72,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4456,94
73,12187,Nine Princes In Amber,Roger Zelazny,1970,American,english,175-220,59000,4501,93
74,11985,The Weirdstone Of Brisingamen,Alan Garner,1960,British,english,200-300,78000,4629,90
75,3262,The Enchanted Wood,Enid Blyton,1939,British,english,200-300,58346,4706,90
76,2128,Shadow & Claw,Gene Wolfe,1994,American,english,413-480,302000,4846,87
77,4197,Who Fears Death,Nnedi Okorafor,2010,Nigerian,english,386,96000,4890,85
78,11440,The Wandering Fire,Guy Gavriel Kay,1986,Canadian,english,400,,5043,82
79,10117,Redwall,Brian Jacques,1986,British,english,300-400,109317,5043,82
80,11441,The Darkest Road,Guy Gavriel Kay,1986,Canadian,english,400-500,156000,5043,82
81,10119,The Lives Of Christopher Chant,Diana Wynne Jones,1988,British,english,230-350,71422,5179,79
82,2147,The Blue Sword,Robin McKinley,1982,American,english,248-272,101764,5191,79
83,12185,A Feast For Crows,George R. R. Martin,2005,American,english,753-976,300000,5195,79
84,6203,Personality,Andrew O'Hagan,2003,Scottish,english,300-400,,5477,74
85,6089,A Geração Da Utopia,Pepetela,1992,Angolan,portuguese,,,5521,73
86,6054,Terra Sonâmbula,Mia Couto,1992,Portuguese,portuguese,208,,5521,73
87,5649,The Poet X,Elizabeth Acevedo,2018,American,english,357,60000,5683,71
88,10136,An Ember In The Ashes,Sabaa Tahir,2015,American,english,446,125000,5715,70
89,9895,Mort,Terry Pratchett,1987,British,english,272,94500,5881,67
90,9916,Wyrd Sisters,Terry Pratchett,1988,British,english,200-350,95000,6105,65
91,9897,Guards! Guards!,Terry Pratchett,1989,British,english,384,95000,6129,65
92,12186,A Dance With Dragons,George R. R. Martin,2011,American,english,959-1125,422000,6167,64
93,9912,Reaper Man,Terry Pratchett,1991,British,english,352,90000,6285,62
94,9941,Witches Abroad,Terry Pratchett,1991,British,english,336,90000,6298,61
