﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,103,His Dark Materials,Philip Pullman,1995,British,english,400-550,520000,344,957
2,119,Harry Potter And The Prisoner Of Azkaban,J. K Rowling,1999,British,english,317-435,107253,448,766
3,105,Harry Potter and the Goblet of Fire,J. K Rowling,2000,British,english,636-734,190637,495,707
4,2851,A Game of Thrones,George R. R. Martin,1996,American,english,694-835,298000,571,623
5,118,Harry Potter And The Chamber Of Secrets,J. K Rowling,1998,British,english,251-360,85141,596,605
6,2247,The Mists of Avalon,Marion Zimmer Bradley,1983,American,english,876-912,419000,639,565
7,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045,694,528
8,2140,"Little, Big",John Crowley,1981,American,english,538,250000,732,512
9,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923,739,504
10,1525,Jonathan Strange and Mr Norrell,Susanna Clarke,2004,British,english,782-1006,308931,891,418
11,2022,The Golden Compass,Philip Pullman,1995,British,english,300-400,112000,926,403
12,9900,Magician,Raymond E. Feist,1982,American,english,681-848,194000,1335,285
13,5653,We Need To Talk About Kevin,Lionel Shriver,2003,American,english,400-500,145000,1756,219
14,3480,The Wheel of Time Series,Robert Jordan,1990,American,english,,4500000,1805,214
15,10120,The Eye Of The World,Robert Jordan,1990,American,english,672-814,305902,1842,208
16,5867,The River Sutra,Gita Mehta,1993,Indian,english,295,,1856,207
17,10128,The Name Of The Wind,Patrick Rothfuss,2007,American,english,662-736,259000,1909,201
18,6619,Mistborn,Brandon Sanderson,2006,American,english,541-672,215000,2218,166
19,9904,Small Gods,Terry Pratchett,1992,British,english,384,90000,2242,163
20,11511,Eragon,Christopher Paolini,2002,American,english,500-700,157000,2278,160
21,10126,A Storm Of Swords,George R. R. Martin,2000,American,english,973-1216,424000,2384,151
22,4180,The Way of Kings,Brandon Sanderson,2010,American,english,1007-1258,387000,2645,141
23,10116,Alanna: The First Adventure,Tamora Pierce,1983,American,english,274,64500,2832,134
24,11358,Assassin's Apprentice,Robin Hobb,1995,American,english,480,169481,3421,111
25,10123,The Subtle Knife,Philip Pullman,1997,British,english,300-400,112815,3644,106
26,10121,Tigana,Guy Gavriel Kay,1990,Canadian,english,673,240000,4041,101
27,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4084,99
28,5289,Stardust,Neil Gaiman,1999,"",english,248-352,66300,4124,98
29,4436,Tehanu: The Last Book of Earthsea,Ursula K. Le Guin,1990,American,english,252,59000,4150,97
30,12184,A Clash Of Kings,George R. R. Martin,1998,American,english,768,326000,4162,96
31,2128,Shadow & Claw,Gene Wolfe,1994,American,english,413-480,302000,4846,87
32,4197,Who Fears Death,Nnedi Okorafor,2010,Nigerian,english,386,96000,4890,85
33,11440,The Wandering Fire,Guy Gavriel Kay,1986,Canadian,english,400,,5043,82
34,10117,Redwall,Brian Jacques,1986,British,english,300-400,109317,5043,82
35,11441,The Darkest Road,Guy Gavriel Kay,1986,Canadian,english,400-500,156000,5043,82
36,10119,The Lives Of Christopher Chant,Diana Wynne Jones,1988,British,english,230-350,71422,5179,79
37,2147,The Blue Sword,Robin McKinley,1982,American,english,248-272,101764,5191,79
38,12185,A Feast For Crows,George R. R. Martin,2005,American,english,753-976,300000,5195,79
39,6203,Personality,Andrew O'Hagan,2003,Scottish,english,300-400,,5477,74
40,6054,Terra Sonâmbula,Mia Couto,1992,Portuguese,portuguese,208,,5521,73
41,6089,A Geração Da Utopia,Pepetela,1992,Angolan,portuguese,,,5521,73
42,5649,The Poet X,Elizabeth Acevedo,2018,American,english,357,60000,5683,71
43,10136,An Ember In The Ashes,Sabaa Tahir,2015,American,english,446,125000,5715,70
44,9895,Mort,Terry Pratchett,1987,British,english,272,94500,5881,67
45,9916,Wyrd Sisters,Terry Pratchett,1988,British,english,200-350,95000,6105,65
46,9897,Guards! Guards!,Terry Pratchett,1989,British,english,384,95000,6129,65
47,12186,A Dance With Dragons,George R. R. Martin,2011,American,english,959-1125,422000,6167,64
48,9912,Reaper Man,Terry Pratchett,1991,British,english,352,90000,6285,62
49,9941,Witches Abroad,Terry Pratchett,1991,British,english,336,90000,6298,61
50,10125,Spindle’s End,Robin McKinley,2000,American,english,400-500,135000,6421,60
51,2170,The Citadel of the Autarch,Gene Wolfe,1983,American,english,330-400,98000,6425,60
52,5331,Graceling,Kristin Cashore,2008,American,english,471,104000,6455,59
53,9922,Men At Arms,Terry Pratchett,1993,British,english,381,90000,6460,59
54,10130,The Hundred Thousand Kingdoms,N. K. Jemisin,2010,American,english,400,100000,6505,58
55,9924,Soul Music,Terry Pratchett,1994,British,english,384,90442,6523,57
56,12195,Moreta,Anne McCaffrey,1983,American,english,384,125000,6565,57
57,5295,Jonathan Strange & Mr Norrell,Susanna Clarke,2004,"",english,782-1006,308931,6579,56
58,11539,The Belgariad,David Eddings,1982,American,english,300-500,,6584,56
59,11505,The Ancient Future Trilogy,Traci Harding,1996,Australian,english,,,6587,56
60,10127,The Wee Free Men,Terry Pratchett,2003,British,english,320,40000,6626,55
61,5552,"Black Leopard, Red Wolf",Marlon James,2019,Jamaican,english,620,156000,6627,55
62,12203,Talking To Dragons,Patricia C. Wrede,1985,American,english,255,84000,6638,54
63,11549,Gardens Of The Moon,Steven Erikson,1999,Canadian,english,657-768,209000,6681,53
64,11567,Lord Brocktree,Brian Jacques,2000,British,english,370,101853,6711,53
65,5327,The Amulet of Samarkand,Jonathan Stroud,2003,British,english,462-512,131000,6744,52
66,12197,Dragonsdawn,Anne McCaffrey,1988,American,english,384,125000,6762,51
67,9926,The Fifth Elephant,Terry Pratchett,1999,British,english,320-350,90000,6856,51
68,11503,Deltora Quest Series,Emily Rodda,2000,Australian,english,,,6859,50
69,11546,Kushiel's Dart,Jacqueline Carey,2001,American,english,901-1000,276000,6881,50
70,12204,Castle In The Air,Diana Wynne Jones,1990,British,english,286,70000,6928,49
71,13224,Blood Of Elves,Andrzej Sapkowski,1994,Polish,polish,320-400,,6936,49
72,10133,A Stranger In Olondria,Sofia Samatar,2013,American,english,300-350,124000,6954,49
73,5990,Flight From The Ussr,Dato Turashvili,2010,Georgian,georgian,,,6965,48
74,6035,Animalinside,"László Krasznahorkai, Max Neumann",2010,Hungarian,hungarian,48,,6965,48
75,5989,Voroshilovgrad,Serhiy Zhadan,2010,Ukrainian,ukrainian,,,6965,48
76,11861,The Darkness That Comes Before,R. Scott Bakker,2003,Canadian,english,576,200000,6974,48
77,11909,The Sandman: Preludes & Nocturnes,Neil Gaiman,1989,British,english,233,,6982,48
78,9925,Thief Of Time,Terry Pratchett,2001,British,english,324,90000,7027,48
79,5596,Last Stop On Market Street,Matt de la Peña,2015,American,english,32,759,7039,47
80,4517,The Fall of Hyperion,Dan Simmons,1990,American,english,517,198000,7047,47
81,5975,Quiet Flows The Una,Faruk Šehić,2011,Bosnian,bosnian,,,7097,47
82,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7122,46
83,12434,In The Hand Of The Goddess,Tamora Pierce,1984,American,english,264,58960,7163,45
84,10129,City Of Glass,Cassandra Clare,2009,American,english,541,130000,7799,45
85,12435,The Woman Who Rides Like A Man,Tamora Pierce,1986,American,english,253,58960,7865,44
86,3569,Wizard of the Crow,Ngugi wa Thiong'o,2006,Kenyan,gikuyu,768,248000,7919,43
87,11544,The Crystal Shard,R.A. Salvatore,1988,American,english,344,134000,7964,42
88,12436,Lioness Rampant,Tamora Pierce,1988,American,english,400-410,88500,8074,42
89,4461,The Stone Sky,N. K. Jemisin,2017,American,english,400-500,125000,8189,40
90,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8258,39
91,10157,The Rage Of Dragons,Evan Winter,2019,Canadian,english,544,203000,8378,38
92,11542,The Sword Of Truth,Terry Goodkind,1994,American,english,672-848,310000,8422,37
93,11804,Sabriel,Garth Nix,1995,Australian,english,491,90000,8498,36
94,10138,The Grace Of Kings,Ken Liu,2015,American,english,640,222000,8558,35
95,13199,The Coin,Light Amidst Shadows,2007,Unknown,,,,8571,35
96,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8606,34
97,11796,The Lies Of Locke Lamora,Scott Lynch,2006,American,english,500-800,198000,8611,34
98,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8615,34
99,5554,The Goblin Emperor,Katherine Addison,2014,American,english,446,136000,8997,32
100,6620,Words Of Radiance,"Brandon Sanderson, Kate Reading, Michael Kramer",2014,American,english,1087,398238,8998,32
101,9814,Love And Sleep,John Crowley,1994,American,english,500-600,,9123,31
102,5276,Bridge of Birds,Barry Hughart,1984,American,english,288,96500,9157,30
103,12205,House Of Many Ways,Diana Wynne Jones,2008,British,english,404,88500,9191,30
104,10153,The Dragon Republic,R. F. Kuang,2019,American,english,654,230000,9222,29
105,11551,Furies Of Calderon,Jim Butcher,2004,American,english,504,147000,9323,28
106,12619,The Dragonbone Chair,Tad Williams,1988,American,english,672-782,301000,9522,26
107,4186,The Wise Man's Fear,Patrick Rothfuss,2011,American,english,994,399000,9728,23
108,5860,Raavan & Eddie,Kiran Nagarkar,1995,Indian,english,424,,9747,23
109,4459,Uprooted,Naomi Novik,2015,American,english,435,174000,9752,23
110,12957,Dragons Of Autumn Twilight,"Margaret Weis, Tracy Hickman",1984,American,english,400-450,,9753,23
111,12959,Dragons Of Spring Dawning,"Margaret Weis, Tracy Hickman",1985,American,english,384,,9800,22
112,12958,Dragons Of Winter Night,"Margaret Weis, Tracy Hickman",1985,American,english,400,,9800,22
113,5309,Spinning Silver,Naomi Novik,2018,American,english,480,196000,9803,22
114,12272,House Of Sky And Breath,Sarah J. Maas,2022,American,english,768,298000,9961,21
115,12618,Sailing To Sarantium,Guy Gavriel Kay,1998,Canadian,english,560-592,194000,9969,21
116,5293,Ombria in Shadow,Patricia A. McKillip,2002,American,english,315,,10037,20
117,11801,The Priory Of The Orange Tree,Samantha Shannon,2019,British,english,848,200000,10078,19
118,12617,The Magicians,Lev Grossman,2009,American,english,402-432,118000,10121,19
119,12953,The Witcher,Andrzej Sapkowski,1993,Polish,polish,,,10124,19
120,5602,Drum Dream Girl,Margarita Engle,2015,Cuban,english,48,,10149,19
121,5597,Worm Loves Worm,J.J Austrian,2016,American,english,28,,10253,18
122,12615,The Final Empire,Brandon Sanderson,2006,American,english,541-672,214000,10341,17
123,6208,The Deadman’s Pedal,Alan Warner,2012,Scottish,english,,,10346,16
124,5272,Unfinished Tales,"J. R. R. Tolkien, Christopher John Reuel Tolkien",1980,British,english,472,,10349,16
125,5651,The Cruel Prince,Holly Black,2018,American,english,370-400,95000,10361,16
126,5599,The Day You Begin,Jacqueline Woodson,2018,American,english,32,,10361,16
127,12621,The Way Of Shadows,Brent Weeks,2008,American,english,645,156000,10408,15
128,10427,Madouc,Jack Vance,1989,American,english,255-400,,10509,14
129,12633,The Killing Moon,NK Jemisin,2012,American,english,448,,10548,13
130,4449,Paladin of Souls,Lois McMaster Bujold,2003,American,english,453-480,147000,10551,13
131,12544,A Darker Shade Of Magic,V. E. Schwab,2015,American,english,400,130000,10573,12
132,12624,The Ninth Rain,Jen Williams,2017,British,english,544,,10575,12
133,5320,Dark Lord of Derkholm,"Magali Mangin, Diana Wynne Jones",1998,British,english,472,126000,10616,11
134,10438,The Other Wind,Ursula K. Le Guin,2001,American,english,250-300,56000,10657,10
135,5323,The Ropemaker,Peter Dickinson,2001,British,english,384,118000,10657,10
136,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000,10657,10
137,12625,A Brightness Long Ago,Guy Gavriel Kay,2019,Canadian,english,448,145000,10693,9
138,12626,The Raven Tower,Ann Leckie,2019,American,english,416,124000,10694,9
139,12627,"The 10,000 Doors Of January",Alix E Harrow,2019,American,english,384,121500,10695,9
140,12741,Ship Of Magic,Robin Hobb,1998,American,english,800-900,,10823,6
141,10452,Saint Death's Daughter,C. S. E. Cooney,2022,American,english,656,,10909,4
142,12752,Rise Of The Dragons,Morgan Rice,2014,American,english,200-300,,10987,3
143,12754,The White Tower,Michael Wisehart,2017,American,english,624,,11054,3
144,12989,Flora's Dare,Ysabeau S. Wilce,2008,American,english,516,,11055,3
145,12987,I Shall Wear Midnight,Terry Pratchett,2010,British,english,349,,11063,3
146,12988,The Girl Who Circumnavigated Fairyland In A Ship Of Her Own Making,Catherynne M. Valente,2011,American,english,247-354,,11069,2
147,13081,The Bitter Twins,Jen Williams,2018,British,english,624,,11106,2
148,13080,The Bone Ships,RJ Barker,2019,British,english,496,,11111,2
149,12546,A Conjuring Of Light,V. E. Schwab,2017,American,english,624,155000,11254,1
150,12539,The Kingdom Of Copper,S. A. Chakraborty,2019,American,english,620-640,220000,11272,1
151,12527,A Little Hatred,Joe Abercrombie,2019,British,english,480,191000,11272,1
