﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,103,His Dark Materials,Philip Pullman,1995,British,english,400-550,520000,344,957
2,119,Harry Potter And The Prisoner Of Azkaban,J. K Rowling,1999,British,english,317-435,107253,448,766
3,105,Harry Potter and the Goblet of Fire,J. K Rowling,2000,British,english,636-734,190637,495,707
4,2851,A Game of Thrones,George R. R. Martin,1996,American,english,694-835,298000,571,623
5,118,Harry Potter And The Chamber Of Secrets,J. K Rowling,1998,British,english,251-360,85141,596,605
6,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045,694,528
7,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923,739,504
8,1525,Jonathan Strange and Mr Norrell,Susanna Clarke,2004,British,english,782-1006,308931,891,418
9,2022,The Golden Compass,Philip Pullman,1995,British,english,300-400,112000,926,403
10,5653,We Need To Talk About Kevin,Lionel Shriver,2003,American,english,400-500,145000,1755,219
11,3480,The Wheel of Time Series,Robert Jordan,1990,American,english,,4500000,1804,214
12,10120,The Eye Of The World,Robert Jordan,1990,American,english,672-814,305902,1842,208
13,5867,The River Sutra,Gita Mehta,1993,Indian,english,295,,1856,207
14,10128,The Name Of The Wind,Patrick Rothfuss,2007,American,english,662-736,259000,1909,201
15,6619,Mistborn,Brandon Sanderson,2006,American,english,541-672,215000,2217,166
16,9904,Small Gods,Terry Pratchett,1992,British,english,384,90000,2241,163
17,11511,Eragon,Christopher Paolini,2002,American,english,500-700,157000,2277,160
18,10126,A Storm Of Swords,George R. R. Martin,2000,American,english,973-1216,424000,2383,151
19,4180,The Way of Kings,Brandon Sanderson,2010,American,english,1007-1258,387000,2644,141
20,11358,Assassin's Apprentice,Robin Hobb,1995,American,english,480,169481,3420,111
21,10123,The Subtle Knife,Philip Pullman,1997,British,english,300-400,112815,3643,106
22,10121,Tigana,Guy Gavriel Kay,1990,Canadian,english,673,240000,4040,101
23,5289,Stardust,Neil Gaiman,1999,"",english,248-352,66300,4123,98
24,4436,Tehanu: The Last Book of Earthsea,Ursula K. Le Guin,1990,American,english,252,59000,4149,97
25,12184,A Clash Of Kings,George R. R. Martin,1998,American,english,768,326000,4161,96
26,2128,Shadow & Claw,Gene Wolfe,1994,American,english,413-480,302000,4846,87
27,4197,Who Fears Death,Nnedi Okorafor,2010,Nigerian,english,386,96000,4890,85
28,12185,A Feast For Crows,George R. R. Martin,2005,American,english,753-976,300000,5195,79
29,6203,Personality,Andrew O'Hagan,2003,Scottish,english,300-400,,5477,74
30,6054,Terra Sonâmbula,Mia Couto,1992,Portuguese,portuguese,208,,5521,73
31,6089,A Geração Da Utopia,Pepetela,1992,Angolan,portuguese,,,5521,73
32,5649,The Poet X,Elizabeth Acevedo,2018,American,english,357,60000,5683,71
33,10136,An Ember In The Ashes,Sabaa Tahir,2015,American,english,446,125000,5715,70
34,12186,A Dance With Dragons,George R. R. Martin,2011,American,english,959-1125,422000,6167,64
35,9912,Reaper Man,Terry Pratchett,1991,British,english,352,90000,6285,62
36,9941,Witches Abroad,Terry Pratchett,1991,British,english,336,90000,6298,61
37,10125,Spindle’s End,Robin McKinley,2000,American,english,400-500,135000,6421,60
38,5331,Graceling,Kristin Cashore,2008,American,english,471,104000,6455,59
39,9922,Men At Arms,Terry Pratchett,1993,British,english,381,90000,6460,59
40,10130,The Hundred Thousand Kingdoms,N. K. Jemisin,2010,American,english,400,100000,6505,58
41,9924,Soul Music,Terry Pratchett,1994,British,english,384,90442,6523,57
42,5295,Jonathan Strange & Mr Norrell,Susanna Clarke,2004,"",english,782-1006,308931,6579,56
43,11505,The Ancient Future Trilogy,Traci Harding,1996,Australian,english,,,6587,56
44,10127,The Wee Free Men,Terry Pratchett,2003,British,english,320,40000,6626,55
45,5552,"Black Leopard, Red Wolf",Marlon James,2019,Jamaican,english,620,156000,6627,55
46,11549,Gardens Of The Moon,Steven Erikson,1999,Canadian,english,657-768,209000,6681,53
47,11567,Lord Brocktree,Brian Jacques,2000,British,english,370,101853,6711,53
48,5327,The Amulet of Samarkand,Jonathan Stroud,2003,British,english,462-512,131000,6744,52
49,9926,The Fifth Elephant,Terry Pratchett,1999,British,english,320-350,90000,6856,51
50,11503,Deltora Quest Series,Emily Rodda,2000,Australian,english,,,6859,50
51,11546,Kushiel's Dart,Jacqueline Carey,2001,American,english,901-1000,276000,6881,50
52,12204,Castle In The Air,Diana Wynne Jones,1990,British,english,286,70000,6928,49
53,13224,Blood Of Elves,Andrzej Sapkowski,1994,Polish,polish,320-400,,6936,49
54,10133,A Stranger In Olondria,Sofia Samatar,2013,American,english,300-350,124000,6954,49
55,6035,Animalinside,"László Krasznahorkai, Max Neumann",2010,Hungarian,hungarian,48,,6965,48
56,5990,Flight From The Ussr,Dato Turashvili,2010,Georgian,georgian,,,6965,48
57,5989,Voroshilovgrad,Serhiy Zhadan,2010,Ukrainian,ukrainian,,,6965,48
58,11861,The Darkness That Comes Before,R. Scott Bakker,2003,Canadian,english,576,200000,6973,48
59,9925,Thief Of Time,Terry Pratchett,2001,British,english,324,90000,7027,48
60,5596,Last Stop On Market Street,Matt de la Peña,2015,American,english,32,759,7039,47
61,4517,The Fall of Hyperion,Dan Simmons,1990,American,english,517,198000,7047,47
62,5975,Quiet Flows The Una,Faruk Šehić,2011,Bosnian,bosnian,,,7097,47
63,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7122,46
64,10129,City Of Glass,Cassandra Clare,2009,American,english,541,130000,7799,45
65,3569,Wizard of the Crow,Ngugi wa Thiong'o,2006,Kenyan,gikuyu,768,248000,7919,43
66,4461,The Stone Sky,N. K. Jemisin,2017,American,english,400-500,125000,8188,40
67,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8257,39
68,10157,The Rage Of Dragons,Evan Winter,2019,Canadian,english,544,203000,8377,38
69,11542,The Sword Of Truth,Terry Goodkind,1994,American,english,672-848,310000,8421,37
70,11804,Sabriel,Garth Nix,1995,Australian,english,491,90000,8497,36
71,10138,The Grace Of Kings,Ken Liu,2015,American,english,640,222000,8557,35
72,13199,The Coin,Light Amidst Shadows,2007,Unknown,,,,8570,35
73,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8605,34
74,11796,The Lies Of Locke Lamora,Scott Lynch,2006,American,english,500-800,198000,8610,34
75,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8614,34
76,5554,The Goblin Emperor,Katherine Addison,2014,American,english,446,136000,8996,32
77,6620,Words Of Radiance,"Brandon Sanderson, Kate Reading, Michael Kramer",2014,American,english,1087,398238,8997,32
78,9814,Love And Sleep,John Crowley,1994,American,english,500-600,,9122,31
79,12205,House Of Many Ways,Diana Wynne Jones,2008,British,english,404,88500,9190,30
80,10153,The Dragon Republic,R. F. Kuang,2019,American,english,654,230000,9221,29
81,11551,Furies Of Calderon,Jim Butcher,2004,American,english,504,147000,9322,28
82,4186,The Wise Man's Fear,Patrick Rothfuss,2011,American,english,994,399000,9727,23
83,5860,Raavan & Eddie,Kiran Nagarkar,1995,Indian,english,424,,9746,23
84,4459,Uprooted,Naomi Novik,2015,American,english,435,174000,9751,23
85,5309,Spinning Silver,Naomi Novik,2018,American,english,480,196000,9802,22
86,12272,House Of Sky And Breath,Sarah J. Maas,2022,American,english,768,298000,9961,21
87,12618,Sailing To Sarantium,Guy Gavriel Kay,1998,Canadian,english,560-592,194000,9968,21
88,5293,Ombria in Shadow,Patricia A. McKillip,2002,American,english,315,,10036,20
89,11801,The Priory Of The Orange Tree,Samantha Shannon,2019,British,english,848,200000,10077,19
90,12617,The Magicians,Lev Grossman,2009,American,english,402-432,118000,10120,19
91,12953,The Witcher,Andrzej Sapkowski,1993,Polish,polish,,,10123,19
92,5602,Drum Dream Girl,Margarita Engle,2015,Cuban,english,48,,10148,19
93,5597,Worm Loves Worm,J.J Austrian,2016,American,english,28,,10252,18
94,12615,The Final Empire,Brandon Sanderson,2006,American,english,541-672,214000,10340,17
95,6208,The Deadman’s Pedal,Alan Warner,2012,Scottish,english,,,10345,16
96,5599,The Day You Begin,Jacqueline Woodson,2018,American,english,32,,10360,16
97,5651,The Cruel Prince,Holly Black,2018,American,english,370-400,95000,10360,16
98,12621,The Way Of Shadows,Brent Weeks,2008,American,english,645,156000,10407,15
99,12633,The Killing Moon,NK Jemisin,2012,American,english,448,,10547,13
100,4449,Paladin of Souls,Lois McMaster Bujold,2003,American,english,453-480,147000,10550,13
101,12544,A Darker Shade Of Magic,V. E. Schwab,2015,American,english,400,130000,10572,12
102,12624,The Ninth Rain,Jen Williams,2017,British,english,544,,10574,12
103,5320,Dark Lord of Derkholm,"Magali Mangin, Diana Wynne Jones",1998,British,english,472,126000,10615,11
104,5323,The Ropemaker,Peter Dickinson,2001,British,english,384,118000,10656,10
105,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000,10656,10
106,10438,The Other Wind,Ursula K. Le Guin,2001,American,english,250-300,56000,10656,10
107,12625,A Brightness Long Ago,Guy Gavriel Kay,2019,Canadian,english,448,145000,10692,9
108,12626,The Raven Tower,Ann Leckie,2019,American,english,416,124000,10693,9
109,12627,"The 10,000 Doors Of January",Alix E Harrow,2019,American,english,384,121500,10694,9
110,12741,Ship Of Magic,Robin Hobb,1998,American,english,800-900,,10822,6
111,10452,Saint Death's Daughter,C. S. E. Cooney,2022,American,english,656,,10908,4
112,12752,Rise Of The Dragons,Morgan Rice,2014,American,english,200-300,,10986,3
113,12754,The White Tower,Michael Wisehart,2017,American,english,624,,11053,3
114,12989,Flora's Dare,Ysabeau S. Wilce,2008,American,english,516,,11054,3
115,12987,I Shall Wear Midnight,Terry Pratchett,2010,British,english,349,,11062,3
116,12988,The Girl Who Circumnavigated Fairyland In A Ship Of Her Own Making,Catherynne M. Valente,2011,American,english,247-354,,11068,2
117,13081,The Bitter Twins,Jen Williams,2018,British,english,624,,11105,2
118,13080,The Bone Ships,RJ Barker,2019,British,english,496,,11110,2
119,12546,A Conjuring Of Light,V. E. Schwab,2017,American,english,624,155000,11253,1
120,12539,The Kingdom Of Copper,S. A. Chakraborty,2019,American,english,620-640,220000,11271,1
121,12527,A Little Hatred,Joe Abercrombie,2019,British,english,480,191000,11271,1
