﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000
2,3067,A Streetcar Named Desire,Tennessee Williams,1947,American,english,107-224,31000
3,1313,The Cherry Orchard,Anton Chekhov,1904,Russian,russian,70-100,19000
4,2759,Long Day's Journey Into Night,Eugene O'Neill,1956,American,english,176,31000
5,1173,Six Characters in Search of an Author,Luigi Pirandello,1921,Italian,italian,80-160,23000
6,2835,Death Of A Salesman,Arthur Miller,1949,American,english,100-150,24000
7,2752,Three Sisters,Anton Chekhov,1901,Russian,russian,70-200,23000
8,3115,Pygmalion,George Bernard Shaw,1913,British,english,90-120,35000
9,9956,A Raisin In The Sun,Lorraine Hansberry,1959,American,english,,
10,2840,The Glass Menagerie,Tennessee Williams,1944,American,english,96-104,19000
11,2833,The Crucible,Arthur Miller,1953,American,english,145-160,19000
12,1168,Mourning Becomes Electra,Eugene O'Neill,1931,American,english,,
13,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000
14,12008,Rosencrantz & Guildenstern Are Dead,Tom Stoppard,1966,British,english,126,29000
15,12039,Our Town,Thornton Wilder,1938,American,english,181,17000
16,2758,The Iceman Cometh,Eugene O'Neill,1946,American,english,,
17,6473,Arcadia,Tom Stoppard,1993,British,english,97,
18,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,
19,2283,The Bald Soprano,Eugène Ionesco,1950,French,french,varies,
20,9431,No Exit,Jean Paul Sartre,1944,French,french,60-90,
21,1166,Mother Courage and Her Children,Bertolt Brecht,1941,German,german,,
22,2301,The Resistible Rise of Arturo Ui,Bertolt Brecht,1941,German,german,,
23,3126,Rhinoceros and Other Plays,Eugène Ionesco,1959,Romanian,french,,
24,9853,Fences,August Wilson,1985,American,english,101-160,25000
25,12060,Look Back In Anger,John Osborne,1956,British,english,,
26,3121,Galileo,Bertolt Brecht,1938,German,german,,
27,9894,Angels In America,Tony Kushner,1991,American,english,,
28,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000
29,12083,Murder In The Cathedral,T. S. Eliot,1935,British,english,,6000
30,2300,The Satin Slipper,Paul Claudel,1929,French,french,,
31,3315,Marivaux: Three Plays,Pierre Carlet de Chamblain de Marivaux,1968,French,french,,
32,1175,Saint Joan,George Bernard Shaw,1923,Irish,english,,25000
33,9558,Travesties,Tom Stoppard,1974,British,english,,
34,12057,True West,Sam Shepard,1980,American,english,,
35,12179,The Norman Conquests,Alan Ayckbourn,1973,British,english,,
36,2746,Selected Plays of Henrick Ibsen,Henrik Ibsen,1900,Norwegian,norwegian,,
37,2629,Bohemian Lights,Ramón del Valle-Inclán,1920,Spanish,spanish,,
38,2754,The Collected Plays of W.B. Yeats,William Butler Yeats,1934,Irish,english,,
39,9560,The Homecoming,Harold Pinter,1965,British,english,,
40,12095,Waiting For Lefty,Clifford Odets,1935,American,english,,
41,9578,The Caucasian Chalk Circle,Bertolt Brecht,1944,German,german,,
42,3200,Teahouse,Lao She,1957,Chinese,chinese,,
43,10056,The Lower Depths,Maxim Gorky,1902,Russian,russian,,
44,9457,Antigone,Jean Anouilh,1944,French,french,,
45,3302,The Complete Writings of Alfred de Musset,Alfred de Musset,1907,French,french,,
46,3320,"Three plays: The hostage, Crusts, The humiliation of the father",Paul Claudel,1912,French,french,,
47,13521,No Man's Land,Harold Pinter,1975,British,english,,
48,12027,Machinal,Sophie Treadwell,1928,American,english,96,23000
49,12053,Noises Off,Michael Frayn,1982,British,english,,
50,3223,The Good Person of Szechwan,Bertolt Brecht,1943,German,german,,
51,10909,Toys In The Attic,Lillian Hellman,1960,American,english,,
52,6097,Death And The King's Horsemen,Wole Soyinka,1975,Nigerian,english,64,
53,6064,The Blood Knot,Athol Fugard,1961,South African,english,,
54,6008,Five Plays,Goran Stefanovski,1982,Macedonian,macedonian,,
55,2760,The Complete Plays of T. S. Eliot,T. S. Eliot,1969,British,english,,
56,9647,The Dybbuk,S. Ansky,1914,Multiple,yiddish,,
57,12684,Judas Iscariot,Leonid Andreyev,1907,Russian,russian,,
58,3216,The Last Days of Mankind,Karl Kraus,1919,Austrian,german,800,
59,12029,Private Lives,Noel Coward,1930,British,english,,
60,9958,Funnyhouse Of A Negro,Adrienne Kennedy,1964,American,english,,
61,9971,For Colored Girls Who Have Considered Suicide When The Rainbow Is Enuf,Ntozake Shange,1975,American,english,64-80,
62,3363,Cat on a Hot Tin Roof,Tennessee Williams,1955,American,english,,25000
63,11379,Tiger At The Gates,Jean Giraudoux,1935,French,french,,
64,9999,Topdog Underdog,Suzan-Lori Parks,2001,American,english,,
65,12047,Master Harold...And The Boys,Athol Fugard,1982,South African,english,,
66,9562,Saved,Edward Bond,1965,British,english,,
67,12169,Awake And Sing!,Clifford Odets,1935,American,english,,
68,1131,Kaspar and Other Plays,Peter Handke,1967,Austrian,german,,
69,1110,Sexual Perversity in Chicago,David Mamet,1974,American,english,,
70,9488,Major Barbara,George Bernard Shaw,1905,British,english,,24000
71,9492,The Plough And The Stars,Sean O'Casey,1926,Irish,english,,
72,9188,The Ghost Sonata,August Strindberg,1907,Swedish,swedish,,
73,9417,The Balcony,Jean Genet,1957,French,french,,
74,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,
75,12089,Marat Sade,Peter Weiss,1963,German,german,,
76,12061,The Women,Clare Booth Luce,1936,American,english,,
77,9849,American Buffalo,David Mamet,1975,American,english,,
78,12041,Glengarry Glen Ross,David Mamet,1984,American,english,,
79,12021,Henry Iv,Luigi Pirandello,1922,Italian,italian,,
80,9854,Joe Turner's Come And Gone,August Wilson,1984,American,english,,
81,12094,M. Butterfly,David Henry Hwang,1988,American,english,,
82,12180,Accidental Death Of An Anarchist,Dario Fo,1970,Italian,italian,,
83,9487,Heartbreak House,George Bernard Shaw,1919,British,english,,30846
84,9491,Juno And The Paycock,Sean O'Casey,1924,Irish,english,,
85,9460,The Chairs,Eugène Ionesco,1952,French,french,,
86,12033,Happy Days,Samuel Beckett,1961,Multiple,english,128,
87,12024,Sizwe Bansi Is Dead,Athol Fugard,1972,South African,english,,
88,12017,Old Times,Harold Pinter,1971,British,english,,
89,9710,Casualties,John Pepper Clark,1970,Nigerian,english,,
90,3224,The Physicists,Friedrich Dürrenmatt,1962,Swiss,german,73-104,23000
91,9579,Plays And Stories,Arthur Schnitzler,1929,Austrian,german,,
92,9566,Selected Plays And Libretti,Hugo von Hofmannsthal,1963,Austrian,german,,
93,9418,Four Plays,Jean Giraudoux,1967,French,french,,
94,9189,A Dream Play,August Strindberg,1902,Swedish,swedish,,
95,9555,Plays Of John Arden,John Arden,1961,British,english,,
96,9258,Plays,Oscar Wilde,1900,Irish,english,,
97,9187,The Dance Of Death,August Strindberg,1900,Swedish,swedish,,
98,9420,The Infernal Machine And Other Works,Jean Cocteau,1934,French,french,,
99,9462,Amédée,Eugène Ionesco,1954,French,french,,
100,9489,Back To Methuselah,George Bernard Shaw,1921,Irish,english,,265000
101,9751,Lazarus Laughed,Eugene O'Neill,1927,American,english,,
102,9463,Victims Of Duty,Eugène Ionesco,1953,French,french,,
103,9456,Becket,Jean Anouilh,1959,French,french,,
104,9707,A Dance Of The Forest,Wole Soyinka,1960,Nigerian,english,,
105,9461,The Lesson,Eugène Ionesco,1951,French,french,null,
106,9253,Complete Plays Of Gilbert And Sullivan,W. S. Gilbert,1938,British,english,,
107,9576,The Threepenny Opera,Bertolt Brecht,1928,German,german,,
108,9459,The Rehearsal,Jean Anouilh,1950,French,french,,
109,9776,Three Plays,Thornton Wilder,1957,American,english,,
110,9419,Selected Works,Alfred Jarry,1901,French,french,,
111,9618,R.U.R.,Karel Čapek,1920,Czech,czech,,24000
112,9564,Poems And Verse Plays,Hugo von Hofmannsthal,1900,Austrian,german,,
113,9458,Eurydice,Jean Anouilh,1941,French,french,,
114,9490,Collected Plays,John Millington Synge,1935,Irish,english,,
115,9493,The Shadow Of A Gunman,Sean O'Casey,1923,Irish,english,,
116,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,
117,9808,Summer And Smoke,Tennessee Williams,1948,American,english,,
118,9359,Naked Masks,Luigi Pirandello,1922,Italian,italian,,
119,9391,Three Tragedies,Federico García Lorca,1947,Spanish,spanish,,
120,9561,The Fool,Edward Bond,1975,British,english,,
121,12016,Bent,Martin Sherman,1979,British,english,,
122,12030,Faith Healer,Brian Friel,1979,Irish,english,,
123,12043,A View From The Bridge,Arthur Miller,1955,American,english,,
124,9851,Streamers,David Rabe,1976,American,english,,
125,9556,The Complete Plays,Joe Orton,1976,British,english,,
126,6283,Death And The Maiden,Ariel Dorfman,1991,Chilean,spanish,,
127,12067,Picnic,William Inge,1953,American,english,,
128,12064,The Odd Couple,Neil Simon,1965,American,english,,
129,9714,A Lesson From Aloes,Athol Fugard,1978,South African,english,,
130,13150,Under Milk Wood,Dylan Thomas,1954,British,english,100-200,
131,12037,Copenhagen,Michael Frayn,1998,British,english,,
132,12015,Ma Rainey's Black Bottom,August Wilson,1984,American,english,,
133,9852,Seven Plays,Sam Shepard,1981,American,english,,
134,12020,Our Country’s Good,Timberlake Wertenbaker,1988,British,english,,
135,12048,The Vortex,Noel Coward,1924,British,english,,
136,12069,The Dutchman,Amiri Baraka,1964,American,english,,
137,9850,Speed The Plow,David Mamet,1988,American,english,,
138,12080,Six Degrees Of Separation,John Guare,1990,American,english,,
139,12014,Blasted,Sarah Kane,1995,British,english,,
140,12045,Fool For Love,Sam Shepard,1983,American,english,,
141,12036,Frozen,Bryony Lavery,1998,British,english,,
142,12013,Far Away,Caryl Churchill,2000,British,english,48,
143,12177,Present Laughter,Noel Coward,1942,British,english,,
144,12044,The Heidi Chronicles,Wendy Wasserstein,1989,American,english,,
145,12158,The Real Thing,Tom Stoppard,1982,British,english,,
146,12181,Journey’s End,R.C. Sherriff,1929,British,english,,
147,12159,Top Girls,Caryl Churchill,1982,British,english,,
148,12035,The History Boys,Alan Bennett,2004,British,english,,
149,12022,Intimate Apparel,Lynn Nottage,2003,American,english,,
150,12023,An Oak Tree,Tim Crouch,2005,British,english,,
151,12034,John,Annie Baker,2015,American,english,,
152,12054,Doubt: A Parable,John Patrick Shanley,2004,American,english,,
153,12031,Jerusalem,Jez Butterworth,2009,British,english,,
154,12183,The Piano Lesson,August Wilson,1987,American,english,,
155,12174,Short Eyes,Miguel Pinero,1974,American,english,,
156,12042,August,Tracy Letts,2008,American,english,138,
157,12173,Fefu And Her Friends,María Irene Fornés,1977,American,english,,
158,12172,Cloud 9,Caryl Churchill,1979,British,english,,
159,12026,"One Man, Two Guvnors",Richard Bean,2011,British,english,,
160,14100,Translations,Brian Friel,1980,Irish,english,70-100,
161,12162,The Weir,Conor McPherson,1997,Irish,english,,
162,12025,The Effect,Lucy Prebble,2012,British,english,,
163,14107,The Other Shore,Xingjian Gao,1986,Chinese,chinese,120-150,
164,12040,The Children's Hour,Lillian Hellman,1934,American,english,,
165,12046,All My Sons,Arthur Miller,1947,American,english,,
166,12055,The Dumb Waiter,Harold Pinter,1957,British,english,,
167,12058,The Zoo Story,Edward Albee,1958,American,english,,
168,12068,The Boys In The Band,Matt Crowley,1968,American,english,,
169,12072,Inherit The Wind,"Jerome Lawrence, Robert E. Lee",1955,American,english,,
170,12074,The Skin Of Our Teeth,Thornton Wilder,1942,American,english,,
171,12084,Sweet Bird Of Youth,Tennessee Williams,1959,American,english,,
172,12088,The Time Of Your Life,William Saroyan,1939,American,english,,
173,12087,Strange Interlude,Eugene O'Neill,1928,American,english,,
174,12103,Blithe Spirit,Noel Coward,1941,British,english,,
175,12108,Balm In Gilead,Lanford Wilson,1965,American,english,,
176,12062,Crimes Of The Heart,Beth Henley,1978,American,english,,
177,12075,Betrayal,Harold Pinter,1978,British,english,,
178,12082,Amadeus,Peter Shaffer,1979,British,english,,
179,12101,Talley's Folly,Lanford Wilson,1979,American,english,,
180,12076,Torch Song Trilogy,Harvey Fierstein,1982,American,english,,
181,12100,Jitney,August Wilson,1982,American,english,,
182,12182,The Orphans’ Home Cycle,Horton Foote,2009,American,english,,
183,12073,Wit,Margaret Edson,1993,American,english,,
184,12078,Love! Valour! Compassion!,Terrence McNally,1995,American,english,,
185,12105,Master Class,Terrence McNally,1995,American,english,,
186,12093,Proof,David Auburn,2000,American,english,,
187,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,
188,12110,Anna In The Tropics,Nilo Cruz,2003,American,english,,
189,12056,Radio Golf,August Wilson,2007,American,english,,
190,12070,The Aliens,Annie Baker,2010,American,english,,
191,12112,Other Desert Cities,Jon Robin Baitz,2011,American,english,,
192,12111,The Royale,Marco Ramirez,2013,American,english,,
193,12051,The Flick,Annie Baker,2014,American,english,,
194,12104,"A Doll's House, Part 2",Lucas Hnath,2017,American,english,,
195,12113,Slave Play,Jeremy O. Harris,2018,American,english,,
196,12077,The Inheritance,Matthew Lopez,2020,Unknown,,,
197,12135,Waste,Harley Granville Barker,1907,British,english,,
198,12138,Exiles,James Joyce,1918,Irish,english,,
199,12143,Design For Living,Noel Coward,1933,British,english,,
200,12144,The House Of Bernarda Alba,Federico García Lorca,1936,Spanish,spanish,60-100,18000
201,12145,Mr Puntila And His Man Matti,Bertolt Brecht,1940,German,german,,
202,12147,The Deep Blue Sea,Terence Rattigan,1952,British,english,,
203,12148,Summer Of The Seventeenth Doll,Ray Lawler,1955,Australian,english,,
204,12155,Absurd Person Singular,Alan Ayckbourn,1972,British,english,,
205,12154,Black Comedy,Peter Shaffer,1965,British,english,,
206,12149,All That Fall,Samuel Beckett,1957,Irish,english,,
207,12153,Chips With Everything,Arnold Wesker,1962,British,english,,
208,12156,Bingo,Edward Bond,1973,British,english,,
209,12150,The Entertainer,John Osborne,1957,British,english,,
210,12152,Serjeant Musgrave’s Dance,John Arden,1959,British,english,,
211,12115,The Mysteries,Tony Harrison,1985,British,english,,
212,12161,Racing Demon,David Hare,1990,British,english,,
213,12163,The Goat,Edward Albee,2000,American,english,,
214,12164,King Charles Iii,Mike Bartlett,2014,British,english,,
