﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,6473,Arcadia,Tom Stoppard,1993,British,english,97,
2,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,
3,9853,Fences,August Wilson,1985,American,english,101-160,25000
4,9894,Angels In America,Tony Kushner,1991,American,english,,
5,9558,Travesties,Tom Stoppard,1974,British,english,,
6,12057,True West,Sam Shepard,1980,American,english,,
7,12179,The Norman Conquests,Alan Ayckbourn,1973,British,english,,
8,13521,No Man's Land,Harold Pinter,1975,British,english,,
9,12053,Noises Off,Michael Frayn,1982,British,english,,
10,6097,Death And The King's Horsemen,Wole Soyinka,1975,Nigerian,english,64,
11,6008,Five Plays,Goran Stefanovski,1982,Macedonian,macedonian,,
12,9971,For Colored Girls Who Have Considered Suicide When The Rainbow Is Enuf,Ntozake Shange,1975,American,english,64-80,
13,9999,Topdog Underdog,Suzan-Lori Parks,2001,American,english,,
14,12047,Master Harold...And The Boys,Athol Fugard,1982,South African,english,,
15,1110,Sexual Perversity in Chicago,David Mamet,1974,American,english,,
16,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,
17,9849,American Buffalo,David Mamet,1975,American,english,,
18,12041,Glengarry Glen Ross,David Mamet,1984,American,english,,
19,9854,Joe Turner's Come And Gone,August Wilson,1984,American,english,,
20,12094,M. Butterfly,David Henry Hwang,1988,American,english,,
21,12180,Accidental Death Of An Anarchist,Dario Fo,1970,Italian,italian,,
22,12024,Sizwe Bansi Is Dead,Athol Fugard,1972,South African,english,,
23,12017,Old Times,Harold Pinter,1971,British,english,,
24,9710,Casualties,John Pepper Clark,1970,Nigerian,english,,
25,9561,The Fool,Edward Bond,1975,British,english,,
26,12030,Faith Healer,Brian Friel,1979,Irish,english,,
27,12016,Bent,Martin Sherman,1979,British,english,,
28,9851,Streamers,David Rabe,1976,American,english,,
29,9556,The Complete Plays,Joe Orton,1976,British,english,,
30,6283,Death And The Maiden,Ariel Dorfman,1991,Chilean,spanish,,
31,9714,A Lesson From Aloes,Athol Fugard,1978,South African,english,,
32,12037,Copenhagen,Michael Frayn,1998,British,english,,
33,12015,Ma Rainey's Black Bottom,August Wilson,1984,American,english,,
34,9852,Seven Plays,Sam Shepard,1981,American,english,,
35,12020,Our Country’s Good,Timberlake Wertenbaker,1988,British,english,,
36,9850,Speed The Plow,David Mamet,1988,American,english,,
37,12080,Six Degrees Of Separation,John Guare,1990,American,english,,
38,12014,Blasted,Sarah Kane,1995,British,english,,
39,12045,Fool For Love,Sam Shepard,1983,American,english,,
40,12036,Frozen,Bryony Lavery,1998,British,english,,
41,12013,Far Away,Caryl Churchill,2000,British,english,48,
42,12044,The Heidi Chronicles,Wendy Wasserstein,1989,American,english,,
43,12158,The Real Thing,Tom Stoppard,1982,British,english,,
44,12159,Top Girls,Caryl Churchill,1982,British,english,,
45,12035,The History Boys,Alan Bennett,2004,British,english,,
46,12022,Intimate Apparel,Lynn Nottage,2003,American,english,,
47,12023,An Oak Tree,Tim Crouch,2005,British,english,,
48,12034,John,Annie Baker,2015,American,english,,
49,12054,Doubt: A Parable,John Patrick Shanley,2004,American,english,,
50,12031,Jerusalem,Jez Butterworth,2009,British,english,,
51,12183,The Piano Lesson,August Wilson,1987,American,english,,
52,12174,Short Eyes,Miguel Pinero,1974,American,english,,
53,12042,August,Tracy Letts,2008,American,english,138,
54,12173,Fefu And Her Friends,María Irene Fornés,1977,American,english,,
55,12172,Cloud 9,Caryl Churchill,1979,British,english,,
56,12026,"One Man, Two Guvnors",Richard Bean,2011,British,english,,
57,14100,Translations,Brian Friel,1980,Irish,english,70-100,
58,12162,The Weir,Conor McPherson,1997,Irish,english,,
59,12025,The Effect,Lucy Prebble,2012,British,english,,
60,14107,The Other Shore,Xingjian Gao,1986,Chinese,chinese,120-150,
61,12062,Crimes Of The Heart,Beth Henley,1978,American,english,,
62,12075,Betrayal,Harold Pinter,1978,British,english,,
63,12082,Amadeus,Peter Shaffer,1979,British,english,,
64,12101,Talley's Folly,Lanford Wilson,1979,American,english,,
65,12076,Torch Song Trilogy,Harvey Fierstein,1982,American,english,,
66,12100,Jitney,August Wilson,1982,American,english,,
67,12182,The Orphans’ Home Cycle,Horton Foote,2009,American,english,,
68,12073,Wit,Margaret Edson,1993,American,english,,
69,12078,Love! Valour! Compassion!,Terrence McNally,1995,American,english,,
70,12105,Master Class,Terrence McNally,1995,American,english,,
71,12093,Proof,David Auburn,2000,American,english,,
72,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,
73,12110,Anna In The Tropics,Nilo Cruz,2003,American,english,,
74,12056,Radio Golf,August Wilson,2007,American,english,,
75,12070,The Aliens,Annie Baker,2010,American,english,,
76,12112,Other Desert Cities,Jon Robin Baitz,2011,American,english,,
77,12111,The Royale,Marco Ramirez,2013,American,english,,
78,12051,The Flick,Annie Baker,2014,American,english,,
79,12104,"A Doll's House, Part 2",Lucas Hnath,2017,American,english,,
80,12113,Slave Play,Jeremy O. Harris,2018,American,english,,
81,12077,The Inheritance,Matthew Lopez,2020,Unknown,,,
82,12156,Bingo,Edward Bond,1973,British,english,,
83,12155,Absurd Person Singular,Alan Ayckbourn,1972,British,english,,
84,12115,The Mysteries,Tony Harrison,1985,British,english,,
85,12161,Racing Demon,David Hare,1990,British,english,,
86,12163,The Goat,Edward Albee,2000,American,english,,
87,12164,King Charles Iii,Mike Bartlett,2014,British,english,,
