﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,6473,Arcadia,Tom Stoppard,1993,British,english,97,
2,9853,Fences,August Wilson,1985,American,english,101-160,25000
3,9894,Angels In America,Tony Kushner,1991,American,english,,
4,12057,True West,Sam Shepard,1980,American,english,,
5,12053,Noises Off,Michael Frayn,1982,British,english,,
6,6008,Five Plays,Goran Stefanovski,1982,Macedonian,macedonian,,
7,9999,Topdog Underdog,Suzan-Lori Parks,2001,American,english,,
8,12047,Master Harold...And The Boys,Athol Fugard,1982,South African,english,,
9,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,
10,12041,Glengarry Glen Ross,David Mamet,1984,American,english,,
11,9854,Joe Turner's Come And Gone,August Wilson,1984,American,english,,
12,12094,M. Butterfly,David Henry Hwang,1988,American,english,,
13,6283,Death And The Maiden,Ariel Dorfman,1991,Chilean,spanish,,
14,12037,Copenhagen,Michael Frayn,1998,British,english,,
15,12015,Ma Rainey's Black Bottom,August Wilson,1984,American,english,,
16,9852,Seven Plays,Sam Shepard,1981,American,english,,
17,12020,Our Country’s Good,Timberlake Wertenbaker,1988,British,english,,
18,9850,Speed The Plow,David Mamet,1988,American,english,,
19,12080,Six Degrees Of Separation,John Guare,1990,American,english,,
20,12014,Blasted,Sarah Kane,1995,British,english,,
21,12045,Fool For Love,Sam Shepard,1983,American,english,,
22,12036,Frozen,Bryony Lavery,1998,British,english,,
23,12013,Far Away,Caryl Churchill,2000,British,english,48,
24,12044,The Heidi Chronicles,Wendy Wasserstein,1989,American,english,,
25,12158,The Real Thing,Tom Stoppard,1982,British,english,,
26,12159,Top Girls,Caryl Churchill,1982,British,english,,
27,12035,The History Boys,Alan Bennett,2004,British,english,,
28,12022,Intimate Apparel,Lynn Nottage,2003,American,english,,
29,12023,An Oak Tree,Tim Crouch,2005,British,english,,
30,12034,John,Annie Baker,2015,American,english,,
31,12054,Doubt: A Parable,John Patrick Shanley,2004,American,english,,
32,12031,Jerusalem,Jez Butterworth,2009,British,english,,
33,12183,The Piano Lesson,August Wilson,1987,American,english,,
34,12042,August,Tracy Letts,2008,American,english,138,
35,12026,"One Man, Two Guvnors",Richard Bean,2011,British,english,,
36,14100,Translations,Brian Friel,1980,Irish,english,70-100,
37,12162,The Weir,Conor McPherson,1997,Irish,english,,
38,12025,The Effect,Lucy Prebble,2012,British,english,,
39,14107,The Other Shore,Xingjian Gao,1986,Chinese,chinese,120-150,
40,12076,Torch Song Trilogy,Harvey Fierstein,1982,American,english,,
41,12100,Jitney,August Wilson,1982,American,english,,
42,12182,The Orphans’ Home Cycle,Horton Foote,2009,American,english,,
43,12073,Wit,Margaret Edson,1993,American,english,,
44,12078,Love! Valour! Compassion!,Terrence McNally,1995,American,english,,
45,12105,Master Class,Terrence McNally,1995,American,english,,
46,12093,Proof,David Auburn,2000,American,english,,
47,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,
48,12110,Anna In The Tropics,Nilo Cruz,2003,American,english,,
49,12056,Radio Golf,August Wilson,2007,American,english,,
50,12070,The Aliens,Annie Baker,2010,American,english,,
51,12112,Other Desert Cities,Jon Robin Baitz,2011,American,english,,
52,12111,The Royale,Marco Ramirez,2013,American,english,,
53,12051,The Flick,Annie Baker,2014,American,english,,
54,12104,"A Doll's House, Part 2",Lucas Hnath,2017,American,english,,
55,12113,Slave Play,Jeremy O. Harris,2018,American,english,,
56,12077,The Inheritance,Matthew Lopez,2020,Unknown,,,
57,12115,The Mysteries,Tony Harrison,1985,British,english,,
58,12161,Racing Demon,David Hare,1990,British,english,,
59,12163,The Goat,Edward Albee,2000,American,english,,
60,12164,King Charles Iii,Mike Bartlett,2014,British,english,,
