﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
2,3067,A Streetcar Named Desire,Tennessee Williams,1947,American,english,107-224,31000,429,797
3,2759,Long Day's Journey Into Night,Eugene O'Neill,1956,American,english,176,31000,503,697
4,1173,Six Characters in Search of an Author,Luigi Pirandello,1921,Italian,italian,80-160,23000,611,591
5,2835,Death Of A Salesman,Arthur Miller,1949,American,english,100-150,24000,623,582
6,3115,Pygmalion,George Bernard Shaw,1913,British,english,90-120,35000,878,424
7,9956,A Raisin In The Sun,Lorraine Hansberry,1959,American,english,,,1018,371
8,2840,The Glass Menagerie,Tennessee Williams,1944,American,english,96-104,19000,1179,326
9,2833,The Crucible,Arthur Miller,1953,American,english,145-160,19000,1219,316
10,1168,Mourning Becomes Electra,Eugene O'Neill,1931,American,english,,,1241,312
11,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000,1279,296
12,12008,Rosencrantz & Guildenstern Are Dead,Tom Stoppard,1966,British,english,126,29000,1321,286
13,12039,Our Town,Thornton Wilder,1938,American,english,181,17000,1374,276
14,2758,The Iceman Cometh,Eugene O'Neill,1946,American,english,,,1396,273
15,6473,Arcadia,Tom Stoppard,1993,British,english,97,,1428,262
16,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1452,258
17,2283,The Bald Soprano,Eugène Ionesco,1950,French,french,varies,,1560,240
18,9431,No Exit,Jean Paul Sartre,1944,French,french,60-90,,1644,232
19,1166,Mother Courage and Her Children,Bertolt Brecht,1941,German,german,,,1728,222
20,2301,The Resistible Rise of Arturo Ui,Bertolt Brecht,1941,German,german,,,1732,221
21,3126,Rhinoceros and Other Plays,Eugène Ionesco,1959,Romanian,french,,,1735,220
22,9853,Fences,August Wilson,1985,American,english,101-160,25000,1831,209
23,12060,Look Back In Anger,John Osborne,1956,British,english,,,1839,208
24,3121,Galileo,Bertolt Brecht,1938,German,german,,,1885,203
25,9894,Angels In America,Tony Kushner,1991,American,english,,,1891,202
26,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000,1922,198
27,12083,Murder In The Cathedral,T. S. Eliot,1935,British,english,,6000,1933,195
28,2300,The Satin Slipper,Paul Claudel,1929,French,french,,,2041,185
29,3315,Marivaux: Three Plays,Pierre Carlet de Chamblain de Marivaux,1968,French,french,,,2213,166
30,1175,Saint Joan,George Bernard Shaw,1923,Irish,english,,25000,2239,163
31,9558,Travesties,Tom Stoppard,1974,British,english,,,2310,156
32,12057,True West,Sam Shepard,1980,American,english,,,2393,148
33,12179,The Norman Conquests,Alan Ayckbourn,1973,British,english,,,2397,148
34,2629,Bohemian Lights,Ramón del Valle-Inclán,1920,Spanish,spanish,,,2609,142
35,2754,The Collected Plays of W.B. Yeats,William Butler Yeats,1934,Irish,english,,,2640,141
36,9560,The Homecoming,Harold Pinter,1965,British,english,,,2767,135
37,12095,Waiting For Lefty,Clifford Odets,1935,American,english,,,2776,135
38,9578,The Caucasian Chalk Circle,Bertolt Brecht,1944,German,german,,,2781,135
39,3200,Teahouse,Lao She,1957,Chinese,chinese,,,2783,135
40,9457,Antigone,Jean Anouilh,1944,French,french,,,3028,123
41,3320,"Three plays: The hostage, Crusts, The humiliation of the father",Paul Claudel,1912,French,french,,,3090,120
42,13521,No Man's Land,Harold Pinter,1975,British,english,,,3178,118
43,12027,Machinal,Sophie Treadwell,1928,American,english,96,23000,3224,116
44,12053,Noises Off,Michael Frayn,1982,British,english,,,3232,116
45,3223,The Good Person of Szechwan,Bertolt Brecht,1943,German,german,,,3392,111
46,10909,Toys In The Attic,Lillian Hellman,1960,American,english,,,3462,108
47,12087,Strange Interlude,Eugene O'Neill,1928,American,english,,,3665,105
48,6097,Death And The King's Horsemen,Wole Soyinka,1975,Nigerian,english,64,,3730,103
49,6064,The Blood Knot,Athol Fugard,1961,South African,english,,,3792,102
50,6008,Five Plays,Goran Stefanovski,1982,Macedonian,macedonian,,,4072,99
51,2760,The Complete Plays of T. S. Eliot,T. S. Eliot,1969,British,english,,,4152,96
52,9647,The Dybbuk,S. Ansky,1914,Multiple,yiddish,,,4468,93
53,3216,The Last Days of Mankind,Karl Kraus,1919,Austrian,german,800,,4690,90
54,12029,Private Lives,Noel Coward,1930,British,english,,,4899,84
55,9958,Funnyhouse Of A Negro,Adrienne Kennedy,1964,American,english,,,4920,84
56,9971,For Colored Girls Who Have Considered Suicide When The Rainbow Is Enuf,Ntozake Shange,1975,American,english,64-80,,5018,83
57,3363,Cat on a Hot Tin Roof,Tennessee Williams,1955,American,english,,25000,5220,79
58,11379,Tiger At The Gates,Jean Giraudoux,1935,French,french,,,5278,78
59,9999,Topdog Underdog,Suzan-Lori Parks,2001,American,english,,,5394,76
60,12047,Master Harold...And The Boys,Athol Fugard,1982,South African,english,,,5426,75
61,9562,Saved,Edward Bond,1965,British,english,,,5508,72
62,12169,Awake And Sing!,Clifford Odets,1935,American,english,,,5714,70
63,1110,Sexual Perversity in Chicago,David Mamet,1974,American,english,,,5742,69
64,1131,Kaspar and Other Plays,Peter Handke,1967,Austrian,german,,,5742,69
65,9492,The Plough And The Stars,Sean O'Casey,1926,Irish,english,,,5889,66
66,9417,The Balcony,Jean Genet,1957,French,french,,,5945,66
67,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6113,65
68,12089,Marat Sade,Peter Weiss,1963,German,german,,,6123,64
69,12061,The Women,Clare Booth Luce,1936,American,english,,,6148,64
70,9849,American Buffalo,David Mamet,1975,American,english,,,6419,59
71,12041,Glengarry Glen Ross,David Mamet,1984,American,english,,,6593,55
72,12021,Henry Iv,Luigi Pirandello,1922,Italian,italian,,,6745,51
73,9854,Joe Turner's Come And Gone,August Wilson,1984,American,english,,,6832,51
74,12094,M. Butterfly,David Henry Hwang,1988,American,english,,,6892,49
75,12180,Accidental Death Of An Anarchist,Dario Fo,1970,Italian,italian,,,6943,48
76,9487,Heartbreak House,George Bernard Shaw,1919,British,english,,30846,6978,48
77,9491,Juno And The Paycock,Sean O'Casey,1924,Irish,english,,,6979,48
78,9460,The Chairs,Eugène Ionesco,1952,French,french,,,6982,48
79,12033,Happy Days,Samuel Beckett,1961,Multiple,english,128,,6984,48
80,12024,Sizwe Bansi Is Dead,Athol Fugard,1972,South African,english,,,6984,48
81,12017,Old Times,Harold Pinter,1971,British,english,,,6984,48
82,9707,A Dance Of The Forest,Wole Soyinka,1960,Nigerian,english,,,7172,45
83,9555,Plays Of John Arden,John Arden,1961,British,english,,,7172,45
84,9489,Back To Methuselah,George Bernard Shaw,1921,Irish,english,,265000,7172,45
85,9751,Lazarus Laughed,Eugene O'Neill,1927,American,english,,,7172,45
86,9463,Victims Of Duty,Eugène Ionesco,1953,French,french,,,7172,45
87,9456,Becket,Jean Anouilh,1959,French,french,,,7172,45
88,9461,The Lesson,Eugène Ionesco,1951,French,french,null,,7172,45
89,9253,Complete Plays Of Gilbert And Sullivan,W. S. Gilbert,1938,British,english,,,7172,45
90,9576,The Threepenny Opera,Bertolt Brecht,1928,German,german,,,7172,45
91,9493,The Shadow Of A Gunman,Sean O'Casey,1923,Irish,english,,,7172,45
92,9458,Eurydice,Jean Anouilh,1941,French,french,,,7172,45
93,9459,The Rehearsal,Jean Anouilh,1950,French,french,,,7172,45
