﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1934,The Liars' Club,Mary Karr,1995,American,english,320,85000,1733,220
2,2489,What Is the What,Dave Eggers,2006,American,english,475,146000,1900,201
3,6127,Ake: The Years Of Childhood,Wole Soyinka,1981,Nigerian,english,230,,2193,168
4,3995,Wittgenstein's Nephew,Thomas Bernhard,1982,Austrian,german,100-200,34000,3004,126
5,10574,The Abandoned Baobab,Ken Bugul,1982,Senegalese,french,,,4433,94
6,10733,In My Mother's House,Kim Chernin,1983,American,english,276,,4506,92
7,10952,Yours In Struggle,"Elly Bulkin, Minnie Bruce Pratt, Barbara Smith",1984,American,english,,,4577,91
8,10808,My Place,Sally Morgan,1987,Australian,english,358,,4855,86
9,10637,Composing A Life,Mary Catherine Bateson,1989,American,english,241,,5035,82
10,10597,Beirut Fragments,Jean Said Makdisi,1990,Lebanese,english,276,,5107,80
11,10877,Silent Dancing,Judith Ortiz Cofer,1990,American,english,168,,5107,80
12,10901,Talking Indian,Anna Lee Walters,1992,American,english,,,5330,77
13,4387,The Yellow House,Sarah M. Broom,2019,American,english,304,119000,6129,64
14,12246,Becoming Unbecoming,Una,2015,British,english,216,,7858,43
15,3550,The Possessed,Elif Batuman,2010,Turkish,english,336,,8388,37
16,9799,The Price Of A Ticket,James Baldwin,1985,American,english,398,,8393,37
17,3585,Men We Reaped,Jesmyn Ward,2013,American,english,256,,8434,36
18,5397,Priestdaddy,Patricia Lockwood,2017,American,english,352,75000,9165,30
19,11528,Crying In H Mart,Michelle Zauner,2021,American,english,256,75000,10612,10
