﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1934,The Liars' Club,Mary Karr,1995,American,english,320,85000,1739,220
2,2489,What Is the What,Dave Eggers,2006,American,english,475,146000,1907,201
3,10877,Silent Dancing,Judith Ortiz Cofer,1990,American,english,168,,5121,80
4,10597,Beirut Fragments,Jean Said Makdisi,1990,Lebanese,english,276,,5121,80
5,10901,Talking Indian,Anna Lee Walters,1992,American,english,,,5347,77
6,3550,The Possessed,Elif Batuman,2010,Turkish,english,336,,5861,68
7,4387,The Yellow House,Sarah M. Broom,2019,American,english,304,119000,6149,64
8,12246,Becoming Unbecoming,Una,2015,British,english,216,,7882,43
9,3585,Men We Reaped,Jesmyn Ward,2013,American,english,256,,8456,36
10,5397,Priestdaddy,Patricia Lockwood,2017,American,english,352,75000,9191,30
11,11528,Crying In H Mart,Michelle Zauner,2021,American,english,256,75000,10641,10
