﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,818,The Diary of a Young Girl,Anne Frank,1947,Dutch,dutch,220-340,70000,60,2764
2,2588,Doctor Faustus,Thomas Mann,1947,German,german,500-700,184000,153,1695
3,908,If This Is a Man,Primo Levi,1947,Italian,italian,100-200,38000,253,1203
4,2286,The Tartar Steppe,Dino Buzzati,1940,Italian,italian,200-300,60000,328,998
5,2343,The Glass Bead Game,Hermann Hesse,1943,German,german,500-600,137000,394,856
6,3188,Christ Stopped at Eboli: The Story of a Year,Carlo Levi,1945,Italian,italian,200-300,72000,1074,351
7,3209,Kaputt,Curzio Malaparte,1944,Italian,italian,200-400,,1512,249
8,3826,The Path to the Nest of Spiders,Italo Calvino,1947,Italian,italian,,,1641,234
9,1166,Mother Courage and Her Children,Bertolt Brecht,1941,German,german,,,1743,222
10,2301,The Resistible Rise of Arturo Ui,Bertolt Brecht,1941,German,german,,,1747,221
11,2387,The Seventh Cross,Anna Seghers,1942,German,german,,,1759,219
12,10276,Arch Of Triumph,Erich Maria Remarque,1945,German,german,496,138000,1859,207
13,10354,The Fear Of Freedom,Erich Fromm,1941,German,english,,,1938,198
14,10385,Prison Notebooks,Antonio Gramsci,1948,Italian,italian,,,2041,186
15,10355,Dialectic Of Enlightenment,"Max Horkheimer, Theodor Adorno",1944,German,german,,,2041,186
16,10253,Lottie And Lisa,Erich Kästner,1949,German,german,200-300,,2170,171
17,3814,The Harvesters,Cesare Pavese,1941,Italian,,,,2466,144
18,3815,Conversations in Sicily,Elio Vittorini,1941,Italian,italian,,,2466,144
19,3818,Transit,Anna Seghers,1944,German,german,200-300,,2466,144
20,3831,Disobedience,Alberto Moravia,1948,Italian,italian,,,2466,144
21,4105,Forever a Stranger,Hella S. Haasse,1949,Dutch,dutch,,,2466,144
22,9578,The Caucasian Chalk Circle,Bertolt Brecht,1944,German,german,,,2798,135
23,13254,The Little World Of Don Camillo,Giovanni Guareschi,1948,Italian,italian,,,2914,129
24,11665,Leviathan,Arno Schmidt,1949,German,,,,2960,126
25,12341,Van Loon's Lives,Hendrik Willem van Loon,1942,Dutch,english,null,,3113,120
26,10357,The Structure And Practice Of National Socialism,Franz Neumann,1942,German,english,,,3296,114
27,10356,The Perennial Scope Of Philosophy,Karl Jaspers,1949,German,german,,,3296,114
28,3223,The Good Person of Szechwan,Bertolt Brecht,1943,German,german,,,3408,111
29,10589,Artemisia,Anna Banti,1947,Italian,italian,,,3480,108
30,14531,Man Meets Dog,Konrad Lorenz,1949,German,german,150-200,,3689,105
31,5721,The Black Brothers,Lisa Tetzner,1941,German,german,,,3805,102
32,2384,Track,Ernst Bloch,1949,German,German,,,3813,102
33,1069,Philosophy of Modern Music,Theodor Adorno,1949,German,german,,,4172,96
34,15048,Ethics,Dietrich Bonhoeffer,1949,German,german,250-300,,4948,84
35,15049,Dogmatics In Outline,Karl Barth,1946,German,german,155,,4948,84
36,3451,Survival In Auschwitz,Primo Levi,1947,Italian,italian,160-200,40000,5166,80
37,11335,Every Man Dies Alone,Hans Fallada,1947,German,german,null,203000,5287,78
38,14832,Behemoth,Franz Neumann,1942,German,english,500-600,,5549,72
39,12482,Our Inner Conflicts,Karen Horney,1945,German,english,250-300,,5549,72
40,14837,Character Analysis,Wilhelm Reich,1945,German,german,400-500,,5549,72
41,1787,No Picnic on Mount Kenya,Felice Benuzzi,1947,Italian,italian,238,,5927,66
42,9378,Women Of Messina,Elio Vittorini,1949,Italian,italian,,,7204,45
43,9571,Poems Of Gottfried Benn,Gottfried Benn,1948,German,german,,,7204,45
44,3445,The Animals' Conference,Erich Kästner,1949,German,german,,,7204,45
45,9362,Stories And Recollections,Umberto Saba,1948,Italian,italian,,,7204,45
46,9364,Selected Poems,Giuseppe Ungaretti,1942,Italian,italian,,,7204,45
47,1178,Essays in Sociology,Max Weber,1946,German,german,,,7998,42
48,1189,Scientific Autobiography and Other Papers,Max Planck,1949,German,german,,,7998,42
49,14565,War In Val D'orcia,Iris Origo,1947,Italian,english,240-350,,8759,33
50,14466,Zen In The Art Of Archery,Eugen Herrigel,1948,German,german,80-120,,8759,33
51,13548,The Skin,Curzio Malaparte,1949,Italian,italian,250-300,,9913,21
52,13549,The Beautiful Summer,Cesare Pavese,1949,Italian,italian,112-160,,9913,21
53,13547,Strahlungen,Ernst Jünger,1949,German,german,,,9913,21
54,12145,Mr Puntila And His Man Matti,Bertolt Brecht,1940,German,german,,,11026,3
