﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,46,Infinite Jest,David Foster Wallace,1996,American,english,1079,543000,303,1044
2,2037,A Visit From The Goon Squad,Jennifer Egan,2010,American,english,288-352,108000,527,667
3,1339,The New York Trilogy,Paul Auster,1985,American,english,320-370,80000,614,590
4,2086,Sixty Stories,Donald Barthelme,1981,American,english,256-320,,1547,244
5,3535,Lincoln in the Bardo,George Saunders,2017,American,english,343,77000,1599,240
6,4026,Anagrams,Lorrie Moore,1986,American,english,224,,2195,170
7,2874,Wittgenstein's Mistress,David Markson,1988,American,english,240,46000,2226,166
8,12306,The Collected Stories Of Lydia Davis,Lydia Davis,2009,American,english,733,,2340,156
9,2884,Cities of the Red Night: A Novel,William S. Burroughs,1981,American,english,332,,2380,152
10,3542,The Last Samurai,Helen DeWitt,2000,American,english,530,482000,2714,139
11,2904,VALIS,Philip K. Dick,1981,American,english,240,61000,2843,133
12,14292,Guide,Dennis Cooper,1994,American,english,180,,4872,86
13,14293,Period,Dennis Cooper,1994,American,english,165,,4872,86
14,1279,Going Native,Stephen Wright,1994,American,english,,,5443,75
15,2886,My Life and My Life in the Nineties,Lyn Hejinian,1980,American,english,,,6253,63
16,2175,Darconville's Cat,Alexander Theroux,1981,American,english,704,290000,6276,62
17,2694,Ray,Barry Hannah,1980,American,english,133,,6401,60
18,2094,The Stain: A Novel,Rikki Ducornet,1984,American,english,128,,6427,59
19,2077,Building Stories,Chris Ware,2012,American,english,,,6505,58
20,2097,Entering Fire,Rikki Ducornet,1986,American,english,Unknown,,6524,57
21,2178,You Bright and Risen Angels,William T. Vollmann,1987,American,english,635,310000,6613,55
22,14295,Event Factory,Renee Gladman,2010,American,english,152,,6662,53
23,10555,Yo Yo Boing!,Giannina Braschi,1998,American,spanish,208,,6707,53
24,2185,In Memoriam to Identity,Kathy Acker,1990,American,english,288,,6740,51
25,10456,Chelsea Girls,Eileen Myles,1994,American,english,279,,6933,49
26,2114,The Age of Wire and String,Ben Marcus,1995,American,english,144,,7101,46
27,2173,The Tunnel,William H. Gass,1995,American,english,650-700,652000,7112,46
28,2186,Hogg,Samuel R. Delany,1995,American,english,,,7125,46
29,3567,The Sluts,Dennis Cooper,2004,American,english,262,,7134,46
30,13995,Brief Interviews With Hideous Men,David Foster Wallace,1999,American,english,273,,8089,41
31,4937,Memories Of My Father Watching Tv,Curtis White,1998,American,english,,,8158,41
32,9859,The Changing Light At Sandover,James Merrill,1982,American,english,560-576,,8235,39
33,9811,Spanking The Maid,Robert Coover,1982,American,english,96-104,,8235,39
34,4914,Meteor In The Madhouse,Leon Forrest,2001,American,english,320,,8394,37
35,3544,Leaving the Atocha Station,Ben Lerner,2011,American,english,181,52000,8485,36
36,3576,Spreadeagle,Kevin Killian,2012,American,english,536,,8595,34
37,4956,Vanishing Point,David Markson,2004,American,english,197,,8604,34
38,3555,White Girls,Hilton Als,2013,American,english,339,,8737,33
39,9846,Flow Chart,John Ashbery,1991,American,english,216,,8960,33
40,9847,Hotel Lautréamont,John Ashbery,1992,American,english,128,,9009,32
41,15333,No One Belongs Here More Than You,Miranda July,2007,American,english,200-250,,9049,32
42,4929,Samedi The Deafness,Jesse Ball,2007,American,english,288,,9087,31
43,4955,The Last Novel,David Markson,2007,American,english,193,,9087,31
44,9848,And The Stars Were Shining,John Ashbery,1994,American,english,,,9108,31
45,3559,Black and Blur,Fred Moten,2017,American,english,360,,9375,27
