﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000,216,1341
2,1930,On Beauty,Zadie Smith,2005,British,english,446,120000,1470,257
3,1571,Behind the Scenes at the Museum,Kate Atkinson,1995,British,english,320-400,145000,3040,124
4,4266,"Girl, Woman, Other",Bernardine Evaristo,2019,British,english,320-464,138885,3068,123
5,3400,Brick Lane,Monica Ali,2003,British,english,400-500,152000,4102,99
6,1422,The Accidental,Ali Smith,2005,British,english,306,,8144,41
7,11519,After You’d Gone,Maggie O'Farrell,2000,British,english,372,,9633,25
8,4188,"Boy, Snow, Bird",Helen Oyeyemi,2014,British,english,308,93000,9717,23
9,12521,My Phantoms,Gwendoline Riley,2021,British,english,224,,10083,19
10,1565,The Queen of the Tambourine,Jane Gardam,1991,British,english,,,10900,4
