﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,199,Frankenstein,Mary Shelley,1818,British,english,280-320,78000,30,4062
2,51,Lord of the Flies,William Golding,1954,British,english,224,59960,55,3002
3,110,Rebecca,Daphne du Maurier,1938,British,english,300-400,115500,57,2950
4,953,Dracula,Bram Stoker,1897,British,english,"The page count can vary widely depending on the edition, but it's typically in the range of 300-500 pages.",160000,85,2307
5,1598,Macbeth,William Shakespeare,1606,British,english,100-150,17000,225,1305
6,218,The Strange Case of Dr. Jekyll and Mr. Hyde,Robert Louis Stevenson,1886,British,english,64-178,25000,234,1283
7,3683,Melmoth the Wanderer,Charles Robert Maturin,1820,British,english,600-700,220000,518,672
8,3729,The Island of Doctor Moreau,H. G. Wells,1896,British,english,140-160,44000,550,639
9,2867,The Man Who Was Thursday,G. K. Chesterton,1908,British,english,200-300,58000,596,603
10,430,The Day of the Triffids,John Wyndham,1951,British,english,200-300,64000,624,580
11,3273,The Wasp Factory: A Novel,Iain Banks,1984,British,english,192-256,62000,626,577
12,3675,The Monk,Matthew Lewis,1796,British,english,200-400,179000,730,510
13,3365,The Castle of Otranto: A Gothic Story,Horace Walpole,1764,British,english,100-200,23000,880,423
14,554,Good Omens,"Terry Pratchett, Neil Gaiman",1990,British,english,288-400,107000,916,407
15,4015,Hawksmoor,Peter Ackroyd,1985,British,english,200-300,78000,972,386
16,1949,Sandman,Neil Gaiman,1989,British,english,varies,,1104,344
17,2066,The Bloody Chamber And Other Stories,Angela Carter,1979,British,english,120-160,35000,1239,313
18,6348,Mythago Wood,Robert Holdstock,1984,British,english,unknown,67200,1301,292
19,3364,She,H. Rider Haggard,1887,British,english,300-500,104000,1433,261
20,3673,The Adventures of Caleb Williams,William Godwin,1794,British,english,300-400,120000,1529,246
21,6296,The House On The Borderland And Other Novels,William Hope Hodgson,1908,British,english,,,1529,246
22,6535,The Collector,John Fowles,1963,British,english,283,72000,1538,244
23,3349,Books of Blood,Clive Barker,1984,British,english,varies,,1592,239
24,2836,The Tragical History of Doctor Faustus,Christopher Marlowe,1604,British,english,48-160,22000,1796,214
25,6325,The Green Man,Kingsley Amis,1969,British,english,256,59000,1875,204
26,4231,Coraline,Neil Gaiman,2002,British,english,162,30000,2450,144
27,6323,The Crystal World,J. G. Ballard,1966,British,english,200,58950,3044,123
28,11698,The Woman In Black,Susan Hill,1983,British,english,160-200,61000,3748,103
29,12634,Weaveworld,Clive Barker,1987,British,english,672,205000,3778,102
30,6299,The Horror Horn And Other Stories,E. F. Benson,1931,British,english,,,3793,102
31,6306,The Second Century Of Creepy Stories,Hugh Walpole,1937,British,,,,3793,102
32,6321,Quatermass And The Pit,Nigel Kneale,1959,British,english,,,3793,102
33,6324,Sub Rosa,Robert Aickman,1968,British,english,,,3793,102
34,6295,The Complete John Silence Stories,Algernon Blackwood,1908,British,english,,,3793,102
35,6294,The House Of Souls,Arthur Machen,1906,British,english,,78000,3793,102
36,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800,4063,100
37,6307,The Dark Tower And Other Stories,C. S. Lewis,1977,British,english,,,4133,97
38,6334,"Sweetheart, Sweetheart",Bernard Taylor,1977,British,english,224,,4133,97
39,11555,Perdido Street Station,China Mieville,2000,British,english,623,200000,4542,92
40,11970,The Night Land,William Hope Hodgson,1912,British,english,450-550,200000,4612,90
41,11443,The Hungry Moon,Ramsey Campbell,1986,British,english,400-500,,4792,87
42,6351,The Damnation Game,Clive Barker,1985,British,english,368,126000,4917,84
43,6354,Dark Feasts: The World Of Ramsey Campbell,Ramsey Campbell,1987,British,english,,,5096,81
44,13048,The Influence,Ramsey Campbell,1988,British,english,,,5160,79
45,11882,"Oh, Whistle, And I'll Come To You, My Lad",M. R. James,1904,British,english,,12623,6120,64
46,11898,The Great God Pan,Arthur Machen,1894,British,english,Varies,25000,6145,64
47,11903,The Monkey's Paw,W. W. Jacobs,1902,British,english,,4079,6154,63
48,11701,The Rats,James Herbert,1974,British,english,150-200,63000,6520,57
49,3406,The Little Stranger,Sarah Waters,2009,British,english,512,166000,6742,51
50,11909,The Sandman: Preludes & Nocturnes,Neil Gaiman,1989,British,english,233,,6959,48
51,11864,Alone With The Horrors,Ramsey Campbell,1993,British,english,400-500,,7110,46
52,11888,The Atrocity Archives,Charles Stross,2004,British,english,300-400,90000,8679,33
53,11920,White Is For Witching,Helen Oyeyemi,2009,British,english,240,64000,9344,28
54,6198,Justine,Alice Thompson,1996,British,english,,,9371,27
55,12631,Anno Dracula,Kim Newman,1992,British,english,400-500,160000,9663,24
56,13044,To Wake The Dead,Ramsey Campbell,1980,British,english,,,10794,5
57,13047,Incarnate,Ramsey Campbell,1983,British,english,400-500,,10808,5
58,13050,Midnight Sun,Ramsey Campbell,1990,British,english,448,,10856,4
59,13052,Dark Sister,Graham Joyce,1992,British,english,300-400,,10869,4
60,13053,The Long Lost,Ramsey Campbell,1993,British,english,,,10876,4
61,13056,The Tooth Fairy,Graham Joyce,1996,British,english,272,,10897,4
62,13064,Dusk,Tim Lebbon,2006,British,english,400-500,,11011,3
63,13065,The Grin Of The Dark,Ramsey Campbell,2007,British,english,400,,11016,3
64,13067,One,Conrad Williams,2009,British,english,300-400,,11028,3
65,13068,The Ritual,Adam Nevill,2011,British,english,400,,11037,2
66,13069,Last Days,Adam Nevill,2012,British,english,532,,11041,2
67,13071,No One Gets Out Alive,Adam Nevill,2014,British,english,629,,11054,2
68,13072,Rawblood,Catriona Ward,2015,British,english,400-500,,11060,2
69,13074,Little Eve,Catriona Ward,2018,British,english,,,11074,2
70,13075,The Reddening,Adam Nevill,2019,British,english,400,,11079,2
71,13076,The Last House On Needless Street,Catriona Ward,2021,British,english,352,,11093,1
