﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,466,743
2,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,555,636
3,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,702,524
4,1455,My Name is Red,Orhan Pamuk,1998,Turkish,turkish,400-550,147000,757,487
5,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1003,375
6,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1229,315
7,1933,Snow,Orhan Pamuk,2002,Turkish,turkish,400-500,95000,1340,283
8,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
9,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
10,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2892,130
11,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3163,119
12,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3186,118
13,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3606,107
14,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3689,105
15,4074,Life is a Carawanserai Has Two Doors I Went in One I Came out the Other,Emine Sevgi Özdamar,1992,Turkish,german,392,,3759,103
16,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4017,102
17,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4052,100
18,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4052,100
19,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4396,95
20,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5012,83
21,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5112,80
22,3171,The Black Book,Orhan Pamuk,1990,Turkish,turkish,404,95000,5386,76
23,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5463,74
24,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5502,73
25,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5693,70
26,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5718,70
27,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5841,68
28,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5848,68
29,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6137,64
30,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6501,57
31,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6576,56
32,4244,The Forty Rules of Love,Elif Shafak,2009,Turkish,turkish,368,96000,6589,55
33,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6685,53
34,13174,The Museum Of Innocence,Orhan Pamuk,2008,Turkish,turkish,560-600,,6704,52
35,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6706,52
36,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6834,51
37,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6853,50
38,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6853,50
39,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6861,50
40,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6882,50
41,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7048,47
42,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7079,46
43,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8160,40
44,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8227,39
45,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8227,39
46,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8384,37
47,3550,The Possessed,Elif Batuman,2010,Turkish,english,336,,8392,37
48,2879,The Bastard of Istanbul,Elif Shafak,2006,Turkish,turkish,360,114000,8612,34
49,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8942,33
50,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9008,32
51,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9102,30
52,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9605,24
53,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10200,18
54,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10200,18
55,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10303,17
56,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10320,16
57,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10422,15
58,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10434,15
59,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10479,14
60,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10553,12
61,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10643,10
62,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10651,10
