﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,714,The Souls of Black Folk,W. E. B. Du Bois,1903,American,english,100-200,85000,482,720
2,4305,The Wretched of the Earth,Frantz Fanon,1961,Algerian,french,,100000,977,384
3,2229,Hard Times: An Oral History of the Great Depression,Studs Terkel,1970,American,english,480,,1391,273
4,5635,The New Jim Crow,Michelle Alexander,2010,American,english,312,103000,2132,174
5,1517,Nickel And Dimed,Barbara Ehrenreich,2001,American,english,221-240,64000,2217,165
6,4302,There Are No Children Here,Alex Kotlowitz,1991,American,english,300-350,92000,2304,157
7,4278,Evicted: Poverty and Profit in the American City,Matthew Desmond,2016,American,english,300-400,150000,2751,137
8,867,Wealth and Poverty,George Gilder,1981,American,english,,,3047,123
9,962,Common Ground,J. Anthony Lukas,1985,American,english,659,215000,3444,109
10,3614,The Road to Wigan Pier,George Orwell,1937,British,english,230,59000,3463,108
11,4298,The House on Henry Street,Lillian D. Wald,1915,American,english,,,3463,108
12,1947,Praying for Sheetrock,Melissa Fay Greene,1991,American,english,334,,4102,99
13,1344,The Power Elite,C. Wright Mills,1956,American,english,423,,4153,96
14,4739,The Poverty of Power,Barry Commoner,1976,American,english,,,5086,81
15,3100,Ain't No Makin' It: Aspirations and Attainment in a Low-income Neighborhood,Jay MacLeod,1987,American,english,unknown,,5096,81
16,14801,A Theology Of Liberation,Gustavo Gutierrez,1971,"",spanish,250-300,,5523,72
17,12291,Development As Freedom,Amartya Sen,1999,Indian,english,384,,5523,72
18,3624,London Labour and the London Poor,Henry Mayhew,1851,British,english,,,5745,69
19,4222,Nothing to Envy,Barbara Demick,2009,American,english,300-350,119000,6456,58
20,13997,Poor Economics,"Abhijit V. Banerjee, Esther Duflo",2011,American,english,303,,9294,28
21,4280,Amity and Prosperity: One Family and the Fracturing of America,Eliza Griswold,2018,American,english,336,,9695,23
22,13966,Good Economics For Hard Times,"Abhijit V. Banerjee, Esther Duflo",2019,American,english,400,,10050,19
23,921,So Human an Animal,René Dubos,1968,French,english,,,10142,18
24,965,And Their Children After Them,"Dale Maharidge, Michael Williamson",1989,American,english,,,10476,14
