﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
2,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,129,1890
3,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
4,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
5,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1006,374
6,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
7,3856,The Last Temptation of Christ,Nikos Kazantzakis,1955,Greek,greek,300-500,134000,1137,336
8,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1169,328
9,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1565,240
10,3915,Z,Vassilis Vassilikos,1967,Greek,greek,,,1565,240
11,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1565,240
12,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1840,208
13,4029,A Ballad for Georg Henig, Viktor Paskov,1987,Bulgarian,bulgarian,,,1896,202
14,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
15,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2408,147
16,3894,The Third Wedding,Kōstas Tachtsēs,1962,Greek,greek,,,2451,144
17,5984,Natural Novel,Georgi Gospodinov,1999,Bulgarian,bulgarian,100-200,,2753,137
18,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
19,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2892,130
20,10474,Time Of Parting,Anton Donchev,1964,Bulgarian,bulgarian,,,3219,116
21,10475,Tobacco,Dimitar Dimov,1951,Bulgarian,bulgarian,,,3225,116
22,10476,The Iron Candlestick,Dimitar Talev,1952,Bulgarian,bulgarian,,,3228,116
23,10481,The Bells Of Prespa,Dimitar Talev,1966,Bulgarian,bulgarian,,,3352,114
24,10486,Нощем с белите коне,Pavel Vezhinov,1957,Bulgarian,bulgarian,,,3366,112
25,10493,Ilinden,Dimitar Talev,1951,Bulgarian,bulgarian,,,3381,112
26,10497,Гласовете ви чувам,Dimitar Talev,1956,Bulgarian,bulgarian,,,3385,111
27,10499,Самуил,Dimitar Talev,1956,Bulgarian,bulgarian,,,3394,111
28,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3463,108
29,4057,The Daughter,Pavlos Matesis,1990,Greek,greek,,,3606,107
30,4061,Astradeni,Eugenia Fakinou,1991,Greek,greek,,,3683,105
31,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3729,103
32,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3756,103
33,4073,Uncle Petros and Goldbach's Conjecture,Apostolos Doxiadis,1992,Greek,greek,200-300,,3759,103
34,12847,Η Σαρκοφαγος,Giorgos Ioannou,1962,Greek,greek,,,3793,102
35,12862,Ο Εξώστης,Nikos Kakhtitsis,1963,Greek,greek,,,3793,102
36,12820,"The Plant, The Well, The Angel",Vassilis Vassilikos,1963,Greek,,,,3793,102
37,12900,The End Of Our Small Town,Dimitris Hatzis,1963,Greek,greek,,,3793,102
38,12897,Drifting Cities,Stratis Tsirkas,1960,Greek,greek,,,3793,102
39,12883,The Flaw,Antonis Samarakis,1965,Greek,greek,,,3793,102
40,12829,Η κρύπτη,Ε.Χ. Γονατάς,1963,Greek,Greek,,,3793,102
41,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3793,102
42,12895,Ματωμένα Χώματα,Dido Sotiriou,1962,Greek,greek,,,3793,102
43,12817,The Story Of Andreas Kordopatis,Thanassis Valtinos,1964,Greek,greek,,,3793,102
44,12896,Το Τρίτο Στεφάνι,Kostas Taktsis,1962,Greek,greek,,,3793,102
45,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4016,102
46,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4017,102
47,10504,Avalanche,Blaga Dimitrova,1980,Bulgarian,bulgarian,,,4043,100
48,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4044,100
49,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4052,100
50,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4069,100
51,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4073,99
52,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4085,99
53,10501,Солунският чудотворец,Fani Popova-Mutafova,1981,Bulgarian,bulgarian,,,4096,99
54,12864,Βιοτεχνία Υαλικών,Menis Koumandareas,1976,Greek,greek,,,4097,99
55,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4132,97
56,4096,The Late-night News,Petros Markaris,1995,Greek,greek,,,4376,96
57,10482,Wolf Hunt,Ivaylo Petrov,1986,Bulgarian,bulgarian,504,,4541,92
58,12872,από το στόμα της παλιάς Remington,Giannis Panou,1981,Greek,,,,4593,91
59,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4782,88
60,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4859,86
61,12867,Διηγήματα,Michail Mitsakis,1987,Greek,Greek,,,5096,81
62,10873,The Seventh Garment,Eugenia Fakinou,1991,Greek,greek,,,5180,79
63,12816,Data From The Decade Of The Sixties,Thanassis Valtinos,1989,Greek,,,,5316,78
64,13201,Five Tales,Valeri Petrov,1953,Bulgarian,Bulgarian,,,5457,74
65,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5463,74
66,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5502,73
67,13219,Тошко Африкански,Angel Karaliichev,1952,Bulgarian,bulgarian,,,5506,73
68,12899,Ο Μπιντές,Marios Hakkas,1993,Greek,Greek,,,5665,71
69,12844,Και Με Το Φως Του Λυκου Επανερχονται,Zyranna Zateli,1993,Greek,greek,500-600,,5665,71
70,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5693,70
71,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5718,70
72,12818,Orthokostá,Thanassis Valtinos,1994,Greek,greek,,,5732,69
73,13195,"We, The Sparrows",Yordan Radichkov,1979,Bulgarian,,,,5818,69
74,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5848,68
75,13211,Войната на таралежите,the Mormarev Brothers,1979,Bulgarian,,,,5862,67
76,13192,"Ние, мушмороците",Viktor Samuilov,1981,Bulgarian,Bulgarian,,,5893,66
77,12831,Ντιάλιθ' ιμ Χριστάκη,Sotiris Dimitriou,1997,Greek,,,,6117,64
78,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6501,57
79,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6685,53
80,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6706,52
81,10494,18% Gray,Zachary Karabashliev,2008,Bulgarian,bulgarian,null,,6828,51
82,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6853,50
83,5962,A Short Border Handbook,Gazmend Kapllani,2009,Greek,greek,170,,6853,50
84,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6853,50
85,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6861,50
86,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6950,48
87,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7048,47
88,9632,The Greek Passion,Nikos Kazantzakis,1954,Greek,greek,,,7175,45
89,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7175,45
90,9634,Exile And Return,Yannis Ritsos,1975,Greek,greek,,,7794,44
91,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8227,39
92,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8227,39
93,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8384,37
94,13218,Моливко и Сръчко в България,"Valentin Postnikov, Adrian Lazarovski",2007,Bulgarian,Bulgarian,,,8619,34
95,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9008,32
96,12935,Universal Consciousness,alexis karpouzos,2016,Greek,,,,9188,30
97,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9393,27
98,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9393,27
99,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10200,18
100,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10303,17
101,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10320,16
102,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10479,14
103,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10553,12
