﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
2,1484,The Stories of Anton Chekhov,Anton Chekhov,1900,Russian,russian,,,115,2056
3,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,129,1890
4,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
5,458,Zorba the Greek,Nikos Kazantzakis,1946,Greek,greek,300-500,70000,335,979
6,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
7,1313,The Cherry Orchard,Anton Chekhov,1904,Russian,russian,70-100,19000,455,758
8,2923,We,Yevgeny Zamyatin,1924,Russian,russian,200-300,50000,456,757
9,2752,Three Sisters,Anton Chekhov,1901,Russian,russian,70-200,23000,657,552
10,5849,And Quiet Flows The Don,Mikhail Sholokhov,1928,Russian,russian,1300-1600,560000,700,525
11,3442,Auto Da Fé,Elias Canetti,1935,Bulgarian,german,460-600,160000,935,401
12,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1006,374
13,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
14,934,Petersburg,Andrei Bely,1913,Russian,russian,300-400,142000,1049,361
15,10026,Red Cavalry,Isaac Babel,1926,Russian,russian,100-200,54000,1092,347
16,3856,The Last Temptation of Christ,Nikos Kazantzakis,1955,Greek,greek,300-500,134000,1137,336
17,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1169,328
18,3168,The Gift,Vladimir Nabokov,1938,Russian,russian,300-400,93750,1276,297
19,1078,The Collected Stories of Isaac Babel,Isaac Babel,1934,Russian,russian,,,1420,266
20,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1565,240
21,3743,Mother,Maxim Gorky,1906,Russian,russian,,,1565,240
22,3915,Z,Vassilis Vassilikos,1967,Greek,greek,,,1565,240
23,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1565,240
24,3768,The Artamonov Business,Maxim Gorky,1925,Russian,russian,,,1619,234
25,3208,The Real Life of Sebastian Knight,Vladimir Nabokov,1941,Russian,english,200-300,52000,1735,221
26,6003,The Life Of Arseniev,Ivan Bunin,1930,Russian,russian,,,1765,217
27,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1840,208
28,4029,A Ballad for Georg Henig, Viktor Paskov,1987,Bulgarian,bulgarian,,,1896,202
29,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
30,5967,The Bedbug And Selected Poetry,Vladimir Mayakovsky,1920,Russian,russian,,,2284,159
31,9608,The Foundation Pit,Andrey Platonov,1930,Russian,russian,150-200,68000,2373,151
32,9605,Envy,Yury Olesha,1927,Russian,russian,160-200,,2374,151
33,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2408,147
34,3894,The Third Wedding,Kōstas Tachtsēs,1962,Greek,greek,,,2451,144
35,5984,Natural Novel,Georgi Gospodinov,1999,Bulgarian,bulgarian,100-200,,2753,137
36,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
37,13811,The Road To Calvary,Aleksey Nikolayevich Tolstoy,1921,Russian,russian,,,2847,132
38,13807,Other Fires,Maxim Gorky,1900,Russian,Russian,,,2847,132
39,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2892,130
40,10056,The Lower Depths,Maxim Gorky,1902,Russian,russian,,,3013,125
41,10474,Time Of Parting,Anton Donchev,1964,Bulgarian,bulgarian,,,3219,116
42,10475,Tobacco,Dimitar Dimov,1951,Bulgarian,bulgarian,,,3225,116
43,10476,The Iron Candlestick,Dimitar Talev,1952,Bulgarian,bulgarian,,,3228,116
44,10477,Osadeni Dushi,Dimitar Dimov,1945,Bulgarian,bulgarian,,,3236,116
45,10481,The Bells Of Prespa,Dimitar Talev,1966,Bulgarian,bulgarian,,,3352,114
46,10484,Антихрист,Emilian Stanev,1939,Bulgarian,bulgarian,,,3362,112
47,10485,Дъщерята на Калояна,Fani Popova,1943,Bulgarian,,,,3365,112
48,10486,Нощем с белите коне,Pavel Vezhinov,1957,Bulgarian,bulgarian,,,3366,112
49,10488,Ян Бибиян,Elin Pelin,1923,Bulgarian,bulgarian,,,3372,112
50,10493,Ilinden,Dimitar Talev,1951,Bulgarian,bulgarian,,,3381,112
51,10497,Гласовете ви чувам,Dimitar Talev,1956,Bulgarian,bulgarian,,,3385,111
52,10499,Самуил,Dimitar Talev,1956,Bulgarian,bulgarian,,,3394,111
53,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3463,108
54,4057,The Daughter,Pavlos Matesis,1990,Greek,greek,,,3606,107
55,10027,Little Devil,Fedor Sologub,1907,Russian,russian,,,3643,106
56,10030,Goat Song,Konstantin Vaginov,1927,Russian,russian,,,3650,105
57,10031,Chevengur,Andrey Platonov,1928,Russian,russian,,,3653,105
58,4061,Astradeni,Eugenia Fakinou,1991,Greek,greek,,,3683,105
59,10036,The Twelve,Alexander Blok,1918,Russian,russian,,,3687,105
60,10039,The White Guard,Mikhail Bulgakov,1925,Russian,russian,300-400,64000,3704,104
61,10040,Hadji Murat,Leo Tolstoy,1912,Russian,russian,100-200,40000,3706,104
62,10048,The Old Woman,Daniil Kharms,1939,Russian,russian,,,3716,104
63,10050,The Luzhin Defense,Vladimir Nabokov,1930,Russian,russian,240-320,68000,3719,104
64,10052,Dark Avenues,Ivan Bunin,1943,Russian,russian,,,3720,104
65,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3729,103
66,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3756,103
67,4073,Uncle Petros and Goldbach's Conjecture,Apostolos Doxiadis,1992,Greek,greek,200-300,,3759,103
68,10074,The Town Of N,Leonid Dobychin,1935,Russian,russian,,,3768,102
69,10076,A Cloud In Trousers,Vladimir Mayakovsky,1915,Russian,russian,,,3770,102
70,10077,Cases,Daniil Kharms,1939,Russian,russian,,,3772,102
71,10084,Zangezi,Velimir Khlebnikov,1922,Russian,russian,,,3779,102
72,10086,The Blue Book,Mikhail Zoshchenko,1923,Russian,russian,,,3782,102
73,10090,In The Ravine,Anton Chekhov,1900,Russian,russian,,,3787,102
74,10092,Christmas At The Ivanovs',Alexander Vvedensky,1938,Russian,russian,,,3789,102
75,10094,Poem Of The Mountain,Marina Tsvetayeva,1924,Russian,russian,,,3790,102
76,12873,The Murderess,Alexandros Papadiamantis,1903,Greek,greek,100-200,,3793,102
77,12891,Το Θείο Τραγί,Yiannis Skarimbas,1935,Greek,greek,,,3793,102
78,12855,Colonel Liapkin,M. Karagatsis,1933,Greek,greek,,,3793,102
79,3174,The Return and Other Stories,Andrey Platonov,1946,Russian,russian,,,3793,102
80,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3793,102
81,12853,The Great Chimera,M. Karagatsis,1936,Greek,greek,,,3793,102
82,12814,Difficult Nights,Melpo Axioti,1949,Greek,,,,3793,102
83,12862,Ο Εξώστης,Nikos Kakhtitsis,1963,Greek,greek,,,3793,102
84,12820,"The Plant, The Well, The Angel",Vassilis Vassilikos,1963,Greek,,,,3793,102
85,12877,Eroica,Kosmas Politis,1937,Greek,greek,,,3793,102
86,12829,Η κρύπτη,Ε.Χ. Γονατάς,1963,Greek,Greek,,,3793,102
87,12845,Η Τιμη Και Το Χρημα,Konstantinos Theotokis,1914,Greek,greek,,,3793,102
88,12898,Η Χαμένη Άνοιξη,Stratis Tsirkas,1946,Greek,greek,,,3793,102
89,12879,Λεμονοδάσος,Kosmas Politis,1930,Greek,greek,,,3793,102
90,12883,The Flaw,Antonis Samarakis,1965,Greek,greek,,,3793,102
91,12900,The End Of Our Small Town,Dimitris Hatzis,1963,Greek,greek,,,3793,102
92,12847,Η Σαρκοφαγος,Giorgos Ioannou,1962,Greek,greek,,,3793,102
93,12896,Το Τρίτο Στεφάνι,Kostas Taktsis,1962,Greek,greek,,,3793,102
94,12817,The Story Of Andreas Kordopatis,Thanassis Valtinos,1964,Greek,greek,,,3793,102
95,12875,Το Μυθιστόρημα της Κυρίας Έρσης,Nikos-Gabriel Pentzikis,1948,Greek,greek,,,3793,102
96,12870,The Schoolmistress With The Golden Eyes,Stratis Myrivilis,1933,Greek,greek,,,3793,102
97,12895,Ματωμένα Χώματα,Dido Sotiriou,1962,Greek,greek,,,3793,102
98,12897,Drifting Cities,Stratis Tsirkas,1960,Greek,greek,,,3793,102
99,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4016,102
100,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4017,102
101,10504,Avalanche,Blaga Dimitrova,1980,Bulgarian,bulgarian,,,4043,100
102,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4044,100
103,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4052,100
104,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4069,100
105,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4073,99
106,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4085,99
107,10501,Солунският чудотворец,Fani Popova-Mutafova,1981,Bulgarian,bulgarian,,,4096,99
108,12864,Βιοτεχνία Υαλικών,Menis Koumandareas,1976,Greek,greek,,,4097,99
109,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4132,97
110,1323,Creatures that Once Were Men,Maxim Gorky,1905,Russian,russian,,22000,4153,96
111,4096,The Late-night News,Petros Markaris,1995,Greek,greek,,,4376,96
