﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,13,The Blind Assassin,Margaret Atwood,2000,Canadian,english,521-637,155000,854,438
2,6225,Beast In View,Margaret Millar,1955,Canadian,english,,,1083,349
3,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1120,341
4,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2792,135
5,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3404,111
6,13410,Girlfriend In A Coma,Douglas Coupland,1998,Canadian,english,288,,6450,59
7,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7142,46
8,6255,Bury Your Dead,Louise Penny,2010,Canadian,english,384,120000,7142,46
9,6133,The Informer,Liam O'Flaherty,1925,Irish,english,,,7998,42
10,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8508,36
11,11913,The Troop,Nick Cutter,2014,Canadian,english,358,,9749,23
12,4441,The Terminal Experiment,Robert J. Sawyer,1995,Canadian,english,333,84000,10924,4
