﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,538,Watership Down,Richard Adams,1972,British,english,400-500,156154,180,1497
2,2123,A Wizard of Earthsea,Ursula K. Le Guin,1968,American,english,180-205,56000,199,1420
3,1402,A Wrinkle In Time,Madeleine L'Engle,1962,American,english,200-300,49565,203,1393
4,161,Sophie's Choice,William Styron,1979,American,english,500-600,169481,350,943
5,119,Harry Potter And The Prisoner Of Azkaban,J. K Rowling,1999,British,english,317-435,107253,448,766
6,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045,694,528
7,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923,738,504
8,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227,880,423
9,2022,The Golden Compass,Philip Pullman,1995,British,english,300-400,112000,927,403
10,2272,Boy's Life,Robert R. McCammon,1991,American,english,580-600,157000,2231,164
11,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4781,88
12,4199,The Ocean at the End of the Lane,Neil Gaiman,2013,British,english,178-256,58500,5878,67
13,4459,Uprooted,Naomi Novik,2015,American,english,435,174000,9720,23
