﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,407,The Iliad,Homer,-750,Greek,ancient greek,300-700,155000,37,3743
2,1067,The Republic,Plato,-379,Greek,ancient greek,300-500,118000,143,1782
3,447,Epic of Gilgamesh,"",-2100,Unknown,sumerian,,20000,279,1120
4,607,The Histories of Herodotus,Herodotus,-450,Greek,ancient greek,,200000,312,1028
5,463,Mahabharata,Vyasa,-400,Indian,sanskrit,5000-10000,,315,1026
6,897,The Decline and Fall of the Roman Empire,Edward Gibbon,1776,British,english,"3,000-4,000",1300000,371,889
7,1603,De Rerum Natura,Lucretius,55,Roman,latin,,,492,710
8,900,The History of the Peloponnesian War,Thucydides,-410,Greek,ancient greek,,150000,568,624
9,1606,Parallel Lives,Plutarch,-100,Greek,greek,,,635,569
10,2468,Mythology,Edith Hamilton,1942,Unknown,english,300-500,,750,489
11,2963,Symposium,Plato,-385,Greek,ancient greek,90-130,,853,437
12,1975,The Suppliants,Aeschylus,-463,Greek,ancient greek,,12000,886,420
13,2351,Apology,Plato,-389,Greek,ancient greek,30-100,17000,953,393
14,726,A Study of History,Arnold J. Toynbee,1934,British,english,"somewhere between 7,000 and 10,000",,982,383
15,906,Lives of the Caesars,Suetonius,121,Roman,latin,300-400,,1327,285
16,3118,The Theogony,Hesiod,-700,Greek,greek,,7600,1402,270
17,2800,Works and Days,Hesiod,-700,Greek,ancient greek,,8280,1467,255
18,3145,Fragments,Heraclitus,-500,Greek,ancient greek,,,1499,250
19,2863,The City of God,Augustine,413,Roman,latin,800-1200,,1649,231
20,1500,I Ching,China,-1000,Chinese,chinese,,,1807,213
21,2859,Histories,Cornelius Tacitus,100,Roman,latin,,,1813,213
22,2947,The Marriage Of Cadmus And Harmony,Roberto Calasso,1988,Italian,italian,400-500,,1980,191
23,8932,Bhagavad Gita,"",-500,Indian,sanskrit,100-200,,2028,186
24,2141,Popol Vuh: The Mayan Book of the Dawn of Life,Dennis Tedlock,1985,Mayan,english,,,2039,186
25,4204,Sapiens: A Brief History of Humankind,Yuval Noah Harari,2011,Israeli,hebrew,400-500,172000,2298,158
26,2352,Germania,Cornelius Tacitus,98,Roman,latin,,25000,2341,153
27,2858,Titi Livi Ab urbe condita libri,Livy,-27,Roman,latin,,,2408,147
28,2721,Shahnameh,Ferdowsi,1010,Iranian,persian,,50000,2408,147
29,4355,Phaedrus,Plato,-370,Greek,ancient greek,100-160,,2765,136
