﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,102,Pride and Prejudice,Jane Austen,1813,British,english,432,122189,10,5778
2,108,Wuthering Heights,Emily Brontë,1847,British,english,300-400,107945,11,5586
3,107,Jane Eyre,Charlotte Brontë,1847,British,english,300-500,183858,20,4506
4,410,Middlemarch,George Eliot,1871,British,english,700-900,310000,23,4462
5,35,Gone With the Wind,Margaret Mitchell,1936,American,english,959-1037,418053,47,3239
6,89,Their Eyes Were Watching God,Zora Neale Hurston,1937,American,english,200-300,59000,49,3145
7,121,The Color Purple,Alice Walker,1982,American,english,250-350,66000,51,3100
8,110,Rebecca,Daphne du Maurier,1938,British,english,300-400,115500,57,2950
9,216,The Portrait of a Lady,Henry James,1881,American,english,400-600,188000,63,2715
10,113,Little Women,Louisa May Alcott,1868,American,english,300-500,189000,65,2655
11,146,The Age of Innocence,Edith Wharton,1920,American,english,300-400,101572,89,2278
12,198,Emma,Jane Austen,1815,British,english,300-500,,95,2179
13,100,Wide Sargasso Sea,Jean Rhys,1966,British,english,120-200,64000,113,2082
14,134,A Farewell to Arms,Ernest Hemingway,1929,American,english,300-500,67000,116,2043
15,166,Tender Is the Night,F. Scott Fitzgerald,1934,American,english,260-400,104925,169,1600
16,152,Lady Chatterley's Lover,D. H. Lawrence,1928,British,english,300-400,114000,185,1481
17,153,The Awakening,Kate Chopin,1899,American,english,100-200,39000,200,1417
18,9,Atonement,Ian McEwan,2001,British,english,350-400,123378,209,1371
19,173,Women in Love,D. H. Lawrence,1920,British,english,400-500,134000,230,1302
20,2663,Giovanni's Room,James Baldwin,1956,American,english,150-200,62000,262,1177
21,73,Possession,A. S. Byatt,1990,British,english,500-700,186000,267,1153
22,2651,The End of the Affair,Graham Greene,1951,British,english,160-200,63000,285,1108
23,338,Persuasion,Jane Austen,1817,British,english,230-300,87022,286,1102
24,144,A Room With a View,E. M. Forster,1908,British,english,200-300,65000,290,1070
25,195,Clarissa,Samuel Richardson,1748,British,english,"1,000-1,500",984000,345,954
26,3269,I Capture the Castle,Dodie Smith,1948,British,english,300-400,143000,372,888
27,172,Wings of the Dove,Henry James,1902,American,english,400-500,150000,382,865
28,2799,The Return of the Native,Thomas Hardy,1878,British,english,300-500,135420,386,862
29,32,The French Lieutenant's Woman,John Fowles,1969,British,english,300-500,192000,413,812
30,3663,The Vicar of Wakefield,Oliver Goldsmith,1766,British,english,200-300,60786,415,811
31,236,Sister Carrie,Theodore Dreiser,1900,American,english,300-500,145000,417,810
32,3705,Far from the Madding Crowd,Thomas Hardy,1874,British,english,400-500,105000,433,788
33,3928,Ada or Ardor,Vladimir Nabokov,1969,American,english,589-624,144000,469,740
34,3693,Adam Bede,George Eliot,1859,British,english,400-600,210000,473,732
35,3407,Sense and Sensibility,Jane Austen,1811,British,english,300-500,119394,517,677
