﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3833,"This Way for the Gas, Ladies and Gentlemen",Tadeusz Borowski,1947,Polish,polish,180-200,,1479,255
2,3208,The Real Life of Sebastian Knight,Vladimir Nabokov,1941,Russian,english,200-300,52000,1748,221
3,3830,Ashes and Diamonds,Jerzy Andrzejewski,1948,Polish,polish,,,2466,144
4,1731,Kon-Tiki,Thor Heyerdahl,1948,Norwegian,norwegian,,70000,2706,139
5,10052,Dark Avenues,Ivan Bunin,1943,Russian,russian,,,3739,104
6,3174,The Return and Other Stories,Andrey Platonov,1946,Russian,russian,,,3813,102
7,3156,The Kon-Tiki Expedition: By Raft Across the South Seas,Thor Heyerdahl,1948,Norwegian,norwegian,,,3813,102
8,9649,East River,Sholem Asch,1946,Polish,english,,,7204,45
9,9604,Selected Poems,Boris Pasternak,1943,Russian,russian,,,7204,45
10,13546,On Overgrown Paths,Knut Hamsun,1949,Norwegian,norwegian,200-300,,9913,21
